"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piao 2024 - 2026";"1.08 MB";"06/02/2024";"06/02/2024"
"Allegato A Obiettivi 2024 Tutte le aree";"50.92 KB";"06/02/2024";"06/02/2024"
"Allegato B Piano triennale delle azioni positive";"314.91 KB";"06/02/2024";"06/02/2024"
"Allegato C Mappatura dei processi";"67.36 KB";"06/02/2024";"06/02/2024"
"Allegato D Analisi dei rischi";"73.23 KB";"06/02/2024";"06/02/2024"
"Allegato E Misure";"84.9 KB";"06/02/2024";"06/02/2024"
"Allegato F PIano triennale della formazione";"446.94 KB";"06/02/2024";"06/02/2024"
"Allegato G Obblighi di pubblicazione";"75.82 KB";"06/02/2024";"06/02/2024"
"Allegato H Piano del lavoro agile";"236.52 KB";"06/02/2024";"06/02/2024"
"Validazione obiettivi";"124.81 KB";"06/02/2024";"06/02/2024"
"Parere del revisore in merito ";"158.8 KB";"06/02/2024";"06/02/2024"
"Parere consigliere di Parit�";"0.82 MB";"06/02/2024";"06/02/2024"
