"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"relazione finanziaria CCDI 2023";"0.93 MB";"16/01/2024";"16/01/2024"
"relazione illustrativa CCDI 2023";"0.68 MB";"16/01/2024";"16/01/2024"
"CCDI 2023 - parte economica";"0.58 MB";"16/01/2024";"16/01/2024"
"CCDI 2023-2025 parte normativa";"1.07 MB";"16/01/2024";"16/01/2024"
"Graduatoria definitiva PEO 2021";"89.2 KB";"14/01/2022";"14/01/2022"
"DT -1 del 13.01.2022 Approvazione graduatoria provvisoria PEO 2021";"233.25 KB";"14/01/2022";"14/01/2022"
"Progressioni economiche (Peo) 2020";"459.88 KB";"03/12/2020";"03/12/2020"
"Approvazione Graduatoria Provvisoria PEO 2020";"316.49 KB";"27/11/2020";"27/11/2020"
"Relazione Illustrativa CCDI 2019 - 2021 Norm. e CCDI 2019 Ec.";"1.43 MB";"04/07/2019";"04/07/2019"
"Relazione Tecnico Finanziaria CCDI 2019-2021 Norm. e CCDI  2019 Ec.";"1.91 MB";"04/07/2019";"04/07/2019"
"CCDI Economico 2019";"2.36 MB";"04/07/2019";"04/07/2019"
"CCDI Normativo 2019-2021";"8.47 MB";"04/07/2019";"04/07/2019"
"TABELLA 15 C.A. 2018";"32.29 KB";"02/07/2019";"02/07/2019"
"SCHEDA SICI C.A. 2018";"38.6 KB";"02/07/2019";"02/07/2019"
"T15 C.A. 2017 COMPLETATA";"30.45 KB";"02/07/2019";"02/07/2019"
"SCHEDA SICI C.A. 2017 COMPLETATA";"35.59 KB";"02/07/2019";"02/07/2019"
"SCHEDA SICI C.A. 2016 COMPLETATA";"17.79 KB";"15/01/2019";"15/01/2019"
"TABELLA 15 C.A. 2016 COMPLETATA";"10.54 KB";"15/01/2019";"15/01/2019"
"RELAZIONE ILLUSTRATIVA TECNICO-FINANZIARIA CCDI 2018";"2.8 MB";"15/01/2019";"15/01/2019"
"CCDI ECONOMICO 2018";"1.16 MB";"15/01/2019";"15/01/2019"
"SCHEDA SICI C.A. 2017";"17.66 KB";"15/01/2019";"15/01/2019"
"TABELLA 15 C.A. 2017";"10.4 KB";"15/01/2019";"15/01/2019"
