num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1; ;"195,22";"2.897,42";AMMINISTRATORI COMUNALI; ;INDENNITA' DI CARICA GENNAIO MANTOVANELLI;18-01-18;10040;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-01-18;
1;2; ;"250,00";"2.897,42";AMMINISTRATORI COMUNALI; ;INDENNITA' DI CARICA GENNAIO CAMPI;18-01-18;10040;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-01-18;
1;3; ;"250,00";"2.897,42";AMMINISTRATORI COMUNALI; ;INDENNITA' DI CARICA GENNAIO SCIPIONI;18-01-18;10040;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-01-18;
1;4; ;"250,00";"2.897,42";AMMINISTRATORI COMUNALI; ;INDENNITA' DI CARICA GENNAIO MARCONCINI;18-01-18;10040;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-01-18;
1;5; ;"1.952,20";"2.897,42";AMMINISTRATORI COMUNALI; ;INDENNITA' DI CARICA GENNAIO CORRA';18-01-18;10040;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-01-18;
61;1; ;"500,00";"500,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO STRAORDINARIO;12-02-18;11260;0;640;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-02-18;
62;1; ;"500,00";"500,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributo economico straordinario;12-02-18;11260;0;641;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-02-18;
63;1; ;"350,00";"350,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributo economico straordinario;12-02-18;11260;0;642;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-02-18;
64;1; ;"2.154,00";"2.154,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CANONI LOCAZIONE ASSEGNATARIO MANTOVANI RICCARDO;12-02-18;11260;0;643;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-02-18;
65;1; ;"598,50";"598,50";MARCONCINI CRISTINA; ;RIMBORSO PER RETROCESSIONE ANTICIPATA DI LOCULO;12-02-18;20170;0;635;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;12-02-18;
66;1; ;"-4.245,86";"2.359,34";CONSORZIO STABILE ENERGIE LOCALI S.C.A.R.L.;5283493C57;SALDO Fatt.n. 178  del 30/11/2017 NOTA DI CREDITO;13-02-18;11091;0;705;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-02-18;
66;2; ;"-2.510,04";"2.359,34";CONSORZIO STABILE ENERGIE LOCALI S.C.A.R.L.;5283493C57;SALDO Fatt.n. 176  del 30/11/2017 NOTA DI CREDITO;13-02-18;11091;0;705;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-02-18;
66;3; ;"9.115,24";"2.359,34";CONSORZIO STABILE ENERGIE LOCALI S.C.A.R.L.;5283493C57;SALDO Fatt.n. 177  del 30/11/2017 SERVIZIO LUCE REVISIONE PREZZI;13-02-18;11091;0;705;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-02-18;
67;1; ;"109,78";"109,78";TIM SPA DIREZIONE E COORDINAMENTO VIVENDI SA;Z411486E02;SALDO Fatt.n. 8E01191550  del 06/12/2017 1BIM 2018;13-02-18;10270;0;344;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-02-18;
68;1; ;"73,20";"73,20";TIM SPA DIREZIONE E COORDINAMENTO VIVENDI SA;Z411486E02;SALDO Fatt.n. 8E01192746  del 06/12/2017 1BIM 2018;13-02-18;10270;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-02-18;
69;1; ;"52,43";"52,43";TIM SPA DIREZIONE E COORDINAMENTO VIVENDI SA;Z411486E02;SALDO Fatt.n. 8E01193288  del 06/12/2017 1BIM 2018;13-02-18;10270;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-02-18;
70;1; ;"73,66";"73,66";TIM SPA DIREZIONE E COORDINAMENTO VIVENDI SA;Z411486E02;SALDO Fatt.n. 8E01194710  del 06/12/2017 1BIM 2018;13-02-18;10800;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-02-18;
72;1; ;"24,58";"24,58";ERARIO STATO-TESORERIA PROVINCIALE DELLO STATO; ;IVA SPLIT PAYMENT COMMERCIALE GENNAIO;14-02-18;10650;0;51;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;14-02-18;
73;1; ;"1.346,47";"1.346,47";KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;ZA111D1186;SALDO Fatt.n. 1010456477  del 18/12/2017 Fotocopiatrici 23 - Lotto 1 - CIG 5462214994 - Durata del contratto 60 mesi;19-02-18;10275;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;19-02-18;
74;1; ;"634,40";"634,40";COMITEL SRL;Z7D20A0D1C;SALDO Fatt.n. 217 PA  del 30/11/2017 ATTIVITA' SISTEMISTICA SU FIREWALL E CLIENT DI RETE;19-02-18;10290;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;19-02-18;
75;1; ;"634,40";"634,40";COMITEL SRL;Z7D20A0D1C;SALDO Fatt.n. 219 PA  del 30/11/2017 configurazione firewall in base privacy;19-02-18;10290;0;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;19-02-18;
76;1; ;"2.379,00";"2.379,00";BOXXAPPS SRL;Z9C1FBB6BF;SALDO Fatt.n. 1/170347  del 21/12/2017 servizio x-gdpr;19-02-18;10290;0;447;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;19-02-18;
77;1; ;"1.006,50";"1.006,50";WIRELESS GROUP COMMUNICATION SRL;Z22210F4E1;SALDO Fatt.n. 9117013113  del 19/12/2017 connessione adsl hot-spot comunali;19-02-18;10290;0;582;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;19-02-18;
78;1; ;"1.520,81";"1.520,81";ZUCCHETTI INFORMATICA SPA;ZAE214542B;ACCONTO Fatt.n. 2052/PA  del 18/12/2017 acquisto n. 3 pc e n. 1 monitor;19-02-18;10285;0;627;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;19-02-18;
79;1; ;"2.053,67";"2.053,67";ZUCCHETTI INFORMATICA SPA;ZAE214542B;SALDO Fatt.n. 2052/PA  del 18/12/2017 acquisto n. 3 pc e n. 1 monitor;19-02-18;10290;0;628;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;19-02-18;
80;1; ;"3.283,17";"3.283,17";GRUPPO SINERGIA SRL;Z061C6C57F;SALDO Fatt.n. 4/53  del 21/12/2017 ARCHIVIO COMUNALE;19-02-18;11076;0;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;19-02-18;
81;1; ;"2.500,00";"2.500,00";RIGHETTI DANIELA;Z161EC8B45;ACCONTO Fatt.n. 2/PA  del 18/12/2017 CENTRO DI ASCOLTO;19-02-18;11245;0;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-02-18;
82;1; ;"1.340,00";"1.340,00";RIGHETTI DANIELA;Z161EC8B45;SALDO Fatt.n. 2/PA  del 18/12/2017 CENTRO DI ASCOLTO;19-02-18;11245;0;629;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-02-18;
83;1; ;"133,40";"133,40";LOESCHER EDITORE SRL;Z07212BF53;SALDO Fatt.n. 17F003008300  del 11/12/2017 LIBRI INCONTRO CON L'AUTORE;19-02-18;10890;0;588;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19-02-18;
84;1; ;"1.900,00";"1.900,00";MUNICIPIA SPA;Z641E30838;SALDO Fatt.n. 2017901743  del 15/12/2017 N. 5 GG DI FORMAZIONE;19-02-18;10475;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;19-02-18;
85;1; ;"951,60";"951,60";SUPERBETON SPA;ZE1207D0FF;SALDO Fatt.n. 1316  del 30/11/2017 VENDITE ASFALTO NERVESA;19-02-18;10505;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19-02-18;
86;1; ;"100,00";"100,00";AXA ASSICURAZIONI AGENZIA DI BOVOLONE;Z3D212F70F;RINNOVO POLIZZA FIDEIUSSORIA n. 253662;19-02-18;10515;0;624;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;19-02-18;
87;1; ;"25,00";"25,00";AXA ASSICURAZIONI AGENZIA DI BOVOLONE;Z3D212F70F;RINNOVO POLIZZA FIDEIUSSORIA n. 253662;19-02-18;11065;0;625;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19-02-18;
88;1; ;"3.325,51";"3.325,51";MARKAS S.R.L.;Z361F858E0;SALDO Fatt.n. 17V3009856  del 30/11/2017 NOVEMBRE 2017;19-02-18;10870;0;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;19-02-18;
89;1; ;"166,60";"166,60";COCCOLE BOOKS S.R.L.;ZA2214452B;ACCONTO Fatt.n. 359  del 14/12/2017 ORDINE LIBRI COCCOLE BOOKS;19-02-18;10890;0;594;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19-02-18;
90;1; ;"33,40";"39,50";COCCOLE BOOKS S.R.L.;ZA2214452B;ACCONTO Fatt.n. 359  del 14/12/2017 ORDINE LIBRI COCCOLE BOOKS;19-02-18;10840;0;595;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";19-02-18;
90;2; ;"6,10";"39,50";COCCOLE BOOKS S.R.L.;ZA2214452B;SALDO Fatt.n. 359  del 14/12/2017 ORDINE LIBRI COCCOLE BOOKS;19-02-18;10840;0;595;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";19-02-18;
91;1; ;"44,12";"44,12";MONDO SCUOLA DI GASPARI SILVIA;----------;NOTA RIMBORSO 1/05.12.2017;19-02-18;10790;0;339;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;19-02-18;
92;1; ;"640,50";"640,50";OFFICE AUTOMATION SRL;ZC0209758C;SALDO Fatt.n. 387/PA  del 29/11/2017 ASSISTENZA INFORMATICA AI PC DELLA RETE;20-02-18;10290;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;20-02-18;
93;1; ;"39,85";"703,46";SERVIZIO ELETTRICO NAZIONALE SPA;Z161D39398;SALDO Fatt.n. 235184075003033  del 09/12/2017 ENERGIA ELETTRICA;20-02-18;11091;0;596;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-18;
93;2; ;"174,55";"703,46";SERVIZIO ELETTRICO NAZIONALE SPA;Z161D39398;SALDO Fatt.n. 235186053002513  del 09/12/2017 ENERGIA ELETTRICA;20-02-18;11091;0;596;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-18;
93;3; ;"224,72";"703,46";SERVIZIO ELETTRICO NAZIONALE SPA;Z161D39398;SALDO Fatt.n. 235185575001033  del 09/12/2017 ENERGIA ELETTRICA;20-02-18;11091;0;596;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-18;
93;4; ;"264,34";"703,46";SERVIZIO ELETTRICO NAZIONALE SPA;Z161D39398;SALDO Fatt.n. 235185755010012  del 09/12/2017 ENERGIA ELETTRICA;20-02-18;11091;0;596;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-18;
94;1; ;"-703,45";"9.116,47";CONSORZIO STABILE ENERGIE LOCALI S.C.A.R.L.;5283493C57;SALDO Fatt.n. 183  del 12/12/2017 NOTA DI CREDITO;20-02-18;11091;0;581;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-18;
94;2; ;"-450,69";"9.116,47";CONSORZIO STABILE ENERGIE LOCALI S.C.A.R.L.;5283493C57;SALDO Fatt.n. 179  del 30/11/2017 NOTA DI CREDITO;20-02-18;11091;0;581;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-18;
94;3; ;"-154,61";"9.116,47";CONSORZIO STABILE ENERGIE LOCALI S.C.A.R.L.;5283493C57;SALDO Fatt.n. 180  del 30/11/2017 NOTA DI CREDITO;20-02-18;11091;0;581;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-18;
94;4; ;"10.425,22";"9.116,47";CONSORZIO STABILE ENERGIE LOCALI S.C.A.R.L.;5283493C57;SALDO Fatt.n. 162  del 30/11/2017 SERVIZIO LUCE NOVEMBRE;20-02-18;11091;0;581;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-18;
95;1; ;"154,61";"154,61";SERVIZIO ELETTRICO NAZIONALE SPA;Z161D39398;SALDO Fatt.n. 235185335015132  del 04/12/2017 ENERGIA ELETTRICA;20-02-18;11091;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-18;
96;1; ;"23,12";"251,54";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 235182535033554  del 09/12/2017 energia elettrica;20-02-18;10506;0;597;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-18;
96;2; ;"228,42";"251,54";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 235182215001262  del 09/12/2017 energia elettrica;20-02-18;10506;0;597;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-18;
97;1; ;"26,91";"26,91";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 235184090000725  del 09/12/2017 energia elettrica;20-02-18;11010;0;598;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-18;
98;1; ;"6.405,00";"6.405,00";ELETTRO FLASH DI BALDASSARRI G. & C. S.N.C.;Z5A210D6DF;SALDO Fatt.n. 16  del 29/12/2017 MANUTENZIONE IMPIANTI EDIFICI;20-02-18;10505;0;593;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20-02-18;
99;1; ;"3.945,13";"3.945,13";CAMVO SPA;Z7721432B7;ACCONTO Fatt.n. 17166  del 31/12/2017 manutenzione impianti idro-termo-sanitari;20-02-18;10505;0;589;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20-02-18;
100;1; ;"4.000,00";"4.000,00";CAMVO SPA;Z7721432B7;ACCONTO Fatt.n. 17166  del 31/12/2017 manutenzione impianti idro-termo-sanitari;20-02-18;11195;0;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20-02-18;
101;1; ;"109,43";"109,43";CAMVO SPA;Z7721432B7;SALDO Fatt.n. 17166  del 31/12/2017 manutenzione impianti idro-termo-sanitari;20-02-18;11191;0;591;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20-02-18;
102;1; ;"-1,44";"1.260,26";MANCASSOLA FRANCESCO SNC DI MANCASSOLA STEFANO & C.;ZBB2152B74;SALDO Fatt.n. FATTPA 1_18  del 03/01/2018 nota di credito;20-02-18;10500;0;425;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-02-18;
102;2; ;"1.261,70";"1.260,26";MANCASSOLA FRANCESCO SNC DI MANCASSOLA STEFANO & C.;ZBB2152B74;SALDO Fatt.n. FATTPA 21_17  del 29/12/2017 MATERIALE DI FERRAMENA;20-02-18;10500;0;425;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-02-18;
103;1; ;"244,00";"244,00";DISINFESTAZIONI VEDOVI SNC DI VEDOVI FABRIZIO E C.;ZCE1E46F35;SALDO Fatt.n. 6 PA  del 30/12/2017 DERATIZZAZIONE VIA PAOLO VERONESE;20-02-18;10500;0;173;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-02-18;
104;1; ;"301,23";"301,23";WELCOME ITALIA SPA;ZCE1484B75;ACCONTO Fatt.n. 116573  del 31/12/2017 TELEFONIA FISSA DICEMBRE;20-02-18;10270;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20-02-18;
105;1; ;"100,78";"100,78";WELCOME ITALIA SPA;ZCE1484B75;ACCONTO Fatt.n. 116573  del 31/12/2017 TELEFONIA FISSA DICEMBRE;20-02-18;10270;0;347;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20-02-18;
106;1; ;"120,47";"120,47";WELCOME ITALIA SPA;ZCE1484B75;ACCONTO Fatt.n. 116573  del 31/12/2017 TELEFONIA FISSA DICEMBRE;20-02-18;10800;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20-02-18;
107;1; ;"40,34";"40,34";WELCOME ITALIA SPA;ZCE1484B75;ACCONTO Fatt.n. 116573  del 31/12/2017 TELEFONIA FISSA DICEMBRE;20-02-18;10800;0;348;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20-02-18;
108;1; ;"180,92";"180,92";WELCOME ITALIA SPA;ZCE1484B75;ACCONTO Fatt.n. 116573  del 31/12/2017 TELEFONIA FISSA DICEMBRE;20-02-18;10850;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20-02-18;
109;1; ;"60,29";"60,29";WELCOME ITALIA SPA;ZCE1484B75;SALDO Fatt.n. 116573  del 31/12/2017 TELEFONIA FISSA DICEMBRE;20-02-18;10850;0;349;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20-02-18;
110;1; ;"1.244,88";"1.244,88";EMMANUEL SOC. COOP. SOCIALE - ONLUS;ZD517B6F95;SALDO Fatt.n. 0000369/PA  del 31/10/2017 ASSISTENZA DOMICILIARE OTTOBRE;20-02-18;11230;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;20-02-18;
111;1; ;"1.154,00";"1.154,00";PIO OSPIZIO S. MICHELE; ;SALDO Fatt.n. 151/E  del 31/12/2017 RETTE DEGENZA DICEMBRE;20-02-18;11285;0;409;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-02-18;
112;1; ;"869,25";"869,25";PELLIZZARI ARMANDO SRL;Z16209CB1C;SALDO Fatt.n. 04PA  del 30/12/2017 FORNITURA PORFIDO NELL'AMBITO DEI LAVORI COMPLEMENTARI PER LA REALIZZAZIONE DI PERCORSI PEDONALI PROTETTI;20-02-18;20050;0;633;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20-02-18;
113;1; ;"2.093,92";"2.093,92";CAMVO SPA;617766526E;ACCONTO Fatt.n. 17167  del 31/12/2017 SERVIZIO ENERGIA DICEMBRE;20-02-18;10850;0;674;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-02-18;
114;1; ;"1.694,64";"1.694,64";CAMVO SPA;617766526E;ACCONTO Fatt.n. 17167  del 31/12/2017 SERVIZIO ENERGIA DICEMBRE;20-02-18;10800;0;672;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-02-18;
115;1; ;"1.871,44";"1.871,44";CAMVO SPA;617766526E;ACCONTO Fatt.n. 17167  del 31/12/2017 SERVIZIO ENERGIA DICEMBRE;20-02-18;10270;0;673;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-02-18;
116;1; ;"2.873,58";"2.873,58";CAMVO SPA;617766526E;ACCONTO Fatt.n. 17167  del 31/12/2017 SERVIZIO ENERGIA DICEMBRE;20-02-18;11010;0;675;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-02-18;
117;1; ;"1.223,99";"1.223,99";CAMVO SPA;617766526E;SALDO Fatt.n. 17167  del 31/12/2017 SERVIZIO ENERGIA DICEMBRE;20-02-18;10506;0;676;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-02-18;
118;1; ;"751,03";"751,03";COMITEL SRL;Z922100570;SALDO Fatt.n. 240 PA  del 29/12/2017 RINNOVO LICENZE ANTIVIRUS;20-02-18;10290;0;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;20-02-18;
119;1; ;"1.901,98";"1.901,98";COMITEL SRL;Z3F20E72A5;SALDO Fatt.n. 239 PA  del 29/12/2017 SOSTITUZIONE FIREWALL DI RETE;20-02-18;10290;0;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;20-02-18;
120;1; ;"4.514,39";"4.514,39";LORESA PAVIMENTAZIONI DI MIFTARI GAZMEND;Z71216882A;SALDO Fatt.n. 3/2018  del 08/01/2018 POSA PAVIMENTAZIONE IN PORFIDO;20-02-18;20120;0;601;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20-02-18;
121;1; ;"195,22";"2.897,42";AMMINISTRATORI COMUNALI; ;INDENNITA' DI CARICA FEBBRAIO MANTOVANELLI;20-02-18;10040;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20-02-18;
121;2; ;"250,00";"2.897,42";AMMINISTRATORI COMUNALI; ;INDENNITA' DI CARICA FEBBRAIO CAMPI;20-02-18;10040;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20-02-18;
121;3; ;"250,00";"2.897,42";AMMINISTRATORI COMUNALI; ;INDENNITA' DI CARICA FEBBRAIO SCIPIONI;20-02-18;10040;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20-02-18;
