num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
739;1; ;"470,12";"470,12";MINISTERO DELL'INTERNO DIP. AFFARI INTERNI-TERRITORIALI; ;COMUNE DI SALIZZOLE CORRISPETTIVO PER IL RILASCIO DI N. 28 CARTE D IDENTITA ELETTRONICHE - PERIODO 16/06/2018 - 30/06/2018;02-07-18;10615;0;312;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;02-07-18;
771;1; ;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ICD-M  PRIMO TRIMESTRE 2018;10-07-18;11320;0;332;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-07-18;
772;1; ;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ICD-M  PRIMO TRIMESTRE 2018;10-07-18;11320;0;330;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-07-18;
773;1; ;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ICD-M  PRIMO TRIMESTRE 2018;10-07-18;11320;0;331;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-07-18;
774;1; ;"828,90";"828,90";ERARIO STATO-TESORERIA PROVINCIALE DELLO STATO; ;IVA SPLIT PAYMENT COMMERCIALE GIUGNO;10-07-18;10650;0;51;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;10-07-18;
775;1; ;"503,70";"503,70";MINISTERO DELL'INTERNO DIP. AFFARI INTERNI-TERRITORIALI; ;COMUNE DI SALIZZOLE CORRISPETTIVO PER IL RILASCIO DI N. 30 CARTE IDENTITA ELETTRONICHE - PERIODO 01/07/2018 - 15/07/2018;17-07-18;10615;0;334;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;17-07-18;
776;1; ;"195,22";"2.897,42";AMMINISTRATORI COMUNALI; ;INDENNITA' DI CARICA LUGLIO MANTOVANELLI;18-07-18;10040;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-07-18;
776;2; ;"250,00";"2.897,42";AMMINISTRATORI COMUNALI; ;INDENNITA' DI CARICA LUGLIO CAMPI;18-07-18;10040;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-07-18;
776;3; ;"250,00";"2.897,42";AMMINISTRATORI COMUNALI; ;INDENNITA' DI CARICA LUGLIO SCIPIONI;18-07-18;10040;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-07-18;
776;4; ;"250,00";"2.897,42";AMMINISTRATORI COMUNALI; ;INDENNITA' DI CARICA LUGLIO MARCONCINI;18-07-18;10040;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-07-18;
776;5; ;"1.952,20";"2.897,42";AMMINISTRATORI COMUNALI; ;INDENNITA' DI CARICA LUGLIO CORRA';18-07-18;10040;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-07-18;
816;1; ;"1.000,00";"1.000,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE DGR. N. 1317/2017;19-07-18;11255;0;333;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19-07-18;
817;1; ;"171,82";"1.621,08";SERVIZIO ELETTRICO NAZIONALE SPA;ZE3224FDC4;SALDO Fatt.n. 235181015070835  del 11/05/2018 energia elettrica;20-07-18;11355;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
817;2; ;"340,49";"1.621,08";SERVIZIO ELETTRICO NAZIONALE SPA;ZE3224FDC4;SALDO Fatt.n. 235183735070335  del 11/05/2018 energia elettrica;20-07-18;11355;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
817;3; ;"1.108,77";"1.621,08";SERVIZIO ELETTRICO NAZIONALE SPA;ZE3224FDC4;SALDO Fatt.n. 235184695078335  del 11/05/2018 energia elettrica;20-07-18;11355;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
818;1; ;"433,08";"930,23";SERVIZIO ELETTRICO NAZIONALE SPA;ZE3224FDC4;SALDO Fatt.n. 235181255043125  del 11/05/2018 energia elettrica;20-07-18;10800;0;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
818;2; ;"497,15";"930,23";SERVIZIO ELETTRICO NAZIONALE SPA;ZE3224FDC4;SALDO Fatt.n. 235182535013125  del 11/05/2018 energia elettrica;20-07-18;10800;0;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
819;1; ;"16,70";"973,90";SERVIZIO ELETTRICO NAZIONALE SPA;ZE3224FDC4;SALDO Fatt.n. 235182535090129  del 11/05/2018 energia elettrica;20-07-18;11091;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
819;2; ;"85,64";"973,90";SERVIZIO ELETTRICO NAZIONALE SPA;ZE3224FDC4;SALDO Fatt.n. 235182855001025  del 11/05/2018 ENERGIA ELETTRICA;20-07-18;11091;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
819;3; ;"175,44";"973,90";SERVIZIO ELETTRICO NAZIONALE SPA;ZE3224FDC4;SALDO Fatt.n. 235183015087025  del 11/05/2018 ENERGIA ELETTRICA;20-07-18;11091;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
819;4; ;"185,38";"973,90";SERVIZIO ELETTRICO NAZIONALE SPA;ZE3224FDC4;SALDO Fatt.n. 235184095012025  del 11/05/2018 ENERGIA ELETTRICA;20-07-18;11091;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
819;5; ;"210,12";"973,90";SERVIZIO ELETTRICO NAZIONALE SPA;ZE3224FDC4;SALDO Fatt.n. 235186095021025  del 11/05/2018 energia elettrica;20-07-18;11091;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
819;6; ;"300,62";"973,90";SERVIZIO ELETTRICO NAZIONALE SPA;ZE3224FDC4;SALDO Fatt.n. 235183175054725  del 11/05/2018 ENERGIA ELETTRICA;20-07-18;11091;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
820;1; ;"52,45";"209,22";SERVIZIO ELETTRICO NAZIONALE SPA;ZE3224FDC4;SALDO Fatt.n. 235182535033559  del 11/05/2018 ENERGIA ELETTRICA;20-07-18;10506;0;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
820;2; ;"156,77";"209,22";SERVIZIO ELETTRICO NAZIONALE SPA;ZE3224FDC4;SALDO Fatt.n. 235182535035639  del 11/05/2018 ENERGIA ELETTRICA;20-07-18;10506;0;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
821;1; ;"361,28";"361,28";SERVIZIO ELETTRICO NAZIONALE SPA;ZE3224FDC4;SALDO Fatt.n. 235182535025129  del 11/05/2018 ENERGIA ELETTRICA;20-07-18;11010;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
822;1; ;"155,31";"520,25";SERVIZIO ELETTRICO NAZIONALE SPA;ZE3224FDC4;SALDO Fatt.n. 235182535002429  del 11/05/2018 ENERGIA ELETTRICA;20-07-18;10270;0;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
822;2; ;"364,94";"520,25";SERVIZIO ELETTRICO NAZIONALE SPA;ZE3224FDC4;SALDO Fatt.n. 235182535011129  del 08/05/2018 ENERGIA ELETTRICA;20-07-18;10270;0;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
823;1; ;"70,33";"70,33";SERVIZIO ELETTRICO NAZIONALE SPA;ZE3224FDC4;SALDO Fatt.n. 235181935014454  del 10/04/2018 ENERGIA ELETTRICA;20-07-18;10506;0;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
824;1; ;"2.936,25";"2.936,25";SERVIZIO ELETTRICO NAZIONALE SPA;ZE3224FDC4;SALDO Fatt.n. 235184090000729  del 05/05/2018 ENERGIA ELETTRICA;20-07-18;11091;0;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-07-18;
825;1; ;"378,51";"378,51";WELCOME ITALIA SPA;ZCE1484B75;ACCONTO Fatt.n. 035357  del 30/04/2018 telefonia fissa;23-07-18;10270;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-07-18;
826;1; ;"151,39";"151,39";WELCOME ITALIA SPA;ZCE1484B75;ACCONTO Fatt.n. 035357  del 30/04/2018 telefonia fissa;23-07-18;10800;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-07-18;
827;1; ;"227,10";"227,10";WELCOME ITALIA SPA;ZCE1484B75;SALDO Fatt.n. 035357  del 30/04/2018 telefonia fissa;23-07-18;10850;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-07-18;
828;1; ;"426,99";"426,99";WELCOME ITALIA SPA;ZCE1484B75;ACCONTO Fatt.n. 046505  del 31/05/2018 telefonia fissa;23-07-18;10270;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-07-18;
829;1; ;"170,80";"170,80";WELCOME ITALIA SPA;ZCE1484B75;ACCONTO Fatt.n. 046505  del 31/05/2018 telefonia fissa;23-07-18;10800;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-07-18;
830;1; ;"256,19";"256,19";WELCOME ITALIA SPA;ZCE1484B75;SALDO Fatt.n. 046505  del 31/05/2018 telefonia fissa;23-07-18;10850;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-07-18;
831;1; ;"940,02";"2.820,06";LA PRIMAVERA S.A.S.;ZEF1EEBAC7;SALDO Fatt.n. 64  del 30/04/2018 Lavori di pulizia ordinaria eseguiti c/o Vs. sede municipale nel mese di aprile 2018. RDO 1607395 CIG ZEF1EEBAC7.;23-07-18;10330;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;23-07-18;
831;2; ;"940,02";"2.820,06";LA PRIMAVERA S.A.S.;ZEF1EEBAC7;SALDO Fatt.n. 81  del 31/05/2018 Lavori di pulizia ordinaria eseguiti c/o Vs. sede municipale nel mese di maggio 2018. RDO 1607395 CIG ZEF1EEBAC7.;23-07-18;10330;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;23-07-18;
831;3; ;"940,02";"2.820,06";LA PRIMAVERA S.A.S.;ZEF1EEBAC7;SALDO Fatt.n. 98  del 30/06/2018 Lavori di pulizia ordinaria eseguiti c/o Vs. sede municipale nel mese di giugno 2018. RDO 1607395 CIG ZEF1EEBAC7.;23-07-18;10330;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;23-07-18;
832;1; ;"-0,08";"361,35";LEGGERE SRL;Z5422F14FF;ACCONTO Fatt.n. 7362  del 27/04/2018 libri;23-07-18;10920;0;206;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";23-07-18;
832;2; ;"361,43";"361,35";LEGGERE SRL;Z5422F14FF;SALDO Fatt.n. 7362  del 27/04/2018 libri;23-07-18;10920;0;206;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";23-07-18;
833;1; ;"10.393,30";"10.393,30";CONSORZIO STABILE ENERGIE LOCALI S.C.A.R.L.;5283493C57;SALDO Fatt.n. 58  del 30/04/2018 servizio luce aprile;23-07-18;11091;0;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-07-18;
834;1; ;"1.261,23";"1.261,23";CAMVO SPA;617766526E;ACCONTO Fatt.n. 18064  del 30/04/2018 servizio energia aprile;23-07-18;10850;0;241;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-07-18;
835;1; ;"1.267,20";"1.267,20";CAMVO SPA;617766526E;ACCONTO Fatt.n. 18064  del 30/04/2018 servizio energia aprile;23-07-18;10800;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-07-18;
836;1; ;"1.140,39";"1.140,39";CAMVO SPA;617766526E;ACCONTO Fatt.n. 18064  del 30/04/2018 servizio energia aprile;23-07-18;10270;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-07-18;
837;1; ;"1.668,30";"1.668,30";CAMVO SPA;617766526E;ACCONTO Fatt.n. 18064  del 30/04/2018 servizio energia aprile;23-07-18;11010;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-07-18;
838;1; ;"790,73";"790,73";CAMVO SPA;617766526E;SALDO Fatt.n. 18064  del 30/04/2018 servizio energia aprile;23-07-18;10506;0;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-07-18;
839;1; ;"666,67";"666,67";COMPERIO S.R.L.;ZB92367B08;SALDO Fatt.n. 040/AE  del 24/04/2018 gestione sistema bibliotecario provinciale;24-07-18;10920;0;237;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;24-07-18;
840;1; ;"424,00";"896,00";FONDAZIONE GIOVANNI MERITANI; ;SALDO Fatt.n. 34/E  del 30/04/2018 RETTE DEGENZA APRILE;24-07-18;11285;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-07-18;
840;2; ;"472,00";"896,00";FONDAZIONE GIOVANNI MERITANI; ;SALDO Fatt.n. 46/E  del 31/05/2018 RETTE DEGENZA MAGGIO;24-07-18;11285;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-07-18;
841;1; ;"1.127,00";"2.312,00";PIO OSPIZIO S. MICHELE; ;SALDO Fatt.n. 41/E  del 30/04/2018 RETTE DEGENZA APRILE;24-07-18;11285;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-07-18;
841;2; ;"1.185,00";"2.312,00";PIO OSPIZIO S. MICHELE; ;SALDO Fatt.n. 52/E  del 31/05/2018 RETTE DEGENZA MAGGIO;24-07-18;11285;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-07-18;
842;1; ;"427,00";"427,00";SIM SNC DI SIMIONATI MRCO & ELENA;Z3C237310B;SALDO Fatt.n. 000002-2018-FE  del 24/05/2018 Servizio di noleggio modulo idrico con wc e lavamani per manifestazione sportiva del 27 maggio 2018;24-07-18;10505;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;24-07-18;
843;1; ;"549,00";"549,00";HALLEY VENETO SRL;Z79218591A;ACCONTO Fatt.n. 1/180698  del 12/06/2018 CANONE MANUTENZIONE E-GOVERNMENT PRIMO SEMESTRE;24-07-18;10290;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;24-07-18;
844;1; ;"1.098,00";"1.098,00";HALLEY VENETO SRL;Z79218591A;SALDO Fatt.n. 1/180698  del 12/06/2018 CANONE MANUTENZIONE E-GOVERNMENT PRIMO SEMESTRE;24-07-18;10290;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;24-07-18;
845;1; ;"1.000,00";"1.000,00";HALLEY VENETO SRL;ZB0218583D;ACCONTO Fatt.n. 1/180697  del 12/06/2018 CANONE MANUTENZIONE SOFTWARE PRIMO SEMESTRE;24-07-18;10290;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;24-07-18;
846;1; ;"2.660,00";"2.660,00";HALLEY VENETO SRL;ZB0218583D;SALDO Fatt.n. 1/180697  del 12/06/2018 CANONE MANUTENZIONE SOFTWARE PRIMO SEMESTRE;24-07-18;10290;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;24-07-18;
847;1; ;"3.884,95";"3.884,95";MUNICIPIA SPA;Z0222F99CF;SALDO Fatt.n. 2018900623  del 31/05/2018 POSTALIZZAZIONE INVII IMU E TASI;24-07-18;10475;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;24-07-18;
848;1; ;"1.346,47";"1.346,47";KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;ZA111D1186;SALDO Fatt.n. 1010488759  del 27/06/2018 Fotocopiatrici 23 - Lotto 1 - CIG 5462214994 - Durata del contratto 60;24-07-18;10275;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;24-07-18;
849;1; ;"52,43";"232,94";TIM SPA DIREZIONE E COORDINAMENTO VIVENDI SA;Z411486E02;SALDO Fatt.n. 8E00494735  del 06/06/2018 4BIM 2018;24-07-18;10270;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-07-18;
849;2; ;"73,20";"232,94";TIM SPA DIREZIONE E COORDINAMENTO VIVENDI SA;Z411486E02;SALDO Fatt.n. 8E00492780  del 06/06/2018 4BIM 2018;24-07-18;10270;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-07-18;
849;3; ;"107,31";"232,94";TIM SPA DIREZIONE E COORDINAMENTO VIVENDI SA;Z411486E02;SALDO Fatt.n. 8E00494941  del 06/06/2018 4BIM 2018;24-07-18;10270;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-07-18;
850;1; ;"68,80";"68,80";TIM SPA DIREZIONE E COORDINAMENTO VIVENDI SA;Z411486E02;SALDO Fatt.n. 8E00490670  del 06/06/2018 4BIM 2018;24-07-18;10800;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-07-18;
851;1; ;"1.329,12";"1.329,12";EMMANUEL SOC. COOP. SOCIALE - ONLUS;ZD517B6F95;SALDO Fatt.n. 0000174/PA  del 28/05/2018 ASSISTENZA DOMICILIARE APRILE;24-07-18;11230;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;24-07-18;
852;1; ;"1.000,00";"1.000,00";AEFFE MEDICALE SRLS SOCIETA' SEMPLICE;ZC42300BDE;ACCONTO Fatt.n. 113  del 07/06/2018 materiale consumo defibrillatori;24-07-18;10125;0;232;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;24-07-18;
853;1; ;"849,52";"2.423,32";AEFFE MEDICALE SRLS SOCIETA' SEMPLICE;ZC42300BDE;SALDO Fatt.n. 113  del 07/06/2018 materiale consumo defibrillatori;24-07-18;11000;0;233;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-07-18;
853;2; ;"1.573,80";"2.423,32";AEFFE MEDICALE SRLS SOCIETA' SEMPLICE;ZC42300BDE;SALDO Fatt.n. 114  del 11/06/2018 MATERIALE CONSUMO DEFIBRILLATORI;24-07-18;11000;0;233;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-07-18;
854;1; ;"8.604,09";"8.604,09";CONSORZIO EUROBUS VERONA SOC. COOP.;6254535D8C;SALDO Fatt.n. 189/FE  del 07/04/2018 TRASPORTO SCOLASTICO;24-07-18;10880;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-07-18;
855;1; ;"-0,08";"306,68";LEGGERE SRL;Z5422F14FF;ACCONTO Fatt.n. 9497  del 31/05/2018 LIBRI;24-07-18;10920;0;206;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-07-18;
855;2; ;"306,76";"306,68";LEGGERE SRL;Z5422F14FF;SALDO Fatt.n. 9497  del 31/05/2018 LIBRI;24-07-18;10920;0;206;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-07-18;
856;1; ;"305,00";"305,00";PUBLIADIGE SRL;Z1923A6902;SALDO Fatt.n. 27225  del 31/05/2018 ADESIONE A TUTTO VERONA - FASCICOLO PROMOZIONE L'ARENA GIORNALE 2018;24-07-18;10970;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;12;Rassegna stampa;24-07-18;
857;1; ;"1.037,00";"1.037,00";HALLEY VENETO SRL;ZD82339A3B;SALDO Fatt.n. 1/180830  del 06/07/2018 AVVIAMENTO POSTAZIONE C.I.E.;24-07-18;10290;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;24-07-18;
858;1; ;"1.127,00";"1.127,00";PIO OSPIZIO S. MICHELE; ;SALDO Fatt.n. 63/E  del 30/06/2018 RETTE DEGENZA GIUGNO;24-07-18;11285;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-07-18;
859;1; ;"424,00";"424,00";FONDAZIONE GIOVANNI MERITANI; ;SALDO Fatt.n. 57/E  del 30/06/2018 RETTE DEGENZA GIUGNO;24-07-18;11285;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-07-18;
860;1; ;"1.390,80";"1.390,80";MUNICIPIA SPA;Z0222F99CF;SALDO Fatt.n. 2018900882  del 30/06/2018 SERVIZIO SUPPORTO;24-07-18;10475;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;24-07-18;
861;1; ;"1.625,26";"1.625,26";SGANZERLA MAURIZIO AUTOFFICINA;Z7E17F7332;ACCONTO Fatt.n. 02/18  del 10/07/2018 MANUTENZIONE E RIPARAZIONE MEZZI COMUNALI;24-07-18;11315;0;621;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";24-07-18;
862;1; ;"340,00";"340,00";SGANZERLA MAURIZIO AUTOFFICINA;Z7E17F7332;SALDO Fatt.n. 02/18  del 10/07/2018 MANUTENZIONE E RIPARAZIONE MEZZI COMUNALI;24-07-18;10705;0;622;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";24-07-18;
