num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;1;5;407,2;407,2;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42205947369 del 23/12/2022 NOV 2022 GAS NATURALE MUNICIPIO;05/01/2023;1043;2;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/01/2023
2;1;6;3.353,78;3.353,78;ARTOK STUDIO CAVEDALE di Giorgia Cavedale;Z28389767F;"Fatt.n. 202 del 16/12/2022 Impegno di spesa prot. 10230 del 21/11/2022 fornitura 1600 calendari 2023; determinazione n. 300 del 16/11/2022;";05/01/2023;1049;1;436;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;09/01/2023
3;1;7;2,65;1.983,28;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42205947380 del 23/12/2022 NOV 2022 GAS NATURALE SALETTA C.TE FALESCHINI;05/01/2023;1156;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/01/2023
3;2;7;4,05;1.983,28;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42205947377 del 23/12/2022 NOV 2022 GAS NATURALE AMBULATORIO INFERMIERA - SEVEGLIANO;05/01/2023;1156;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/01/2023
3;3;7;95,68;1.983,28;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42205947378 del 23/12/2022 NOV 2022 GAS NATURALE CENTRO SOCIALE/MAGAZZINO PRIVANO;05/01/2023;1156;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/01/2023
3;4;7;278,81;1.983,28;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42205947370 del 23/12/2022 NOV 2022 GAS NATURALE EX SCUOLA BAGNARIA;05/01/2023;1156;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/01/2023
3;5;7;478,8;1.983,28;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42205947373 del 23/12/2022 NOV 2022 GAS NATURALE EX SCUOLA CASTIONS E PROTEZIONE CIVILE;05/01/2023;1156;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/01/2023
3;6;7;1.123,29;1.983,28;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42205947382 del 23/12/2022 NOV 2022 GAS NATURALE EX SCUOLA SEVEGLIANO;05/01/2023;1156;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/01/2023
4;1;8;2.222,84;2.222,84;LA CISILE SOC. COOP. SOCIALE ONLUS;Z2C34395F1;Fatt.n. 91/2022/A4 del 29/12/2022 NOV 2022 SERVIZIO CUIOCA E AIUTO CUOCA MENSA SCOLASTICA;05/01/2023;1345;2;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;09/01/2023
5;1;9;1.156,20;1.156,20;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42205947372 del 23/12/2022 NOV 2022 GAS NATURALE SCUOLA MATERNA;05/01/2023;1346;2;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/01/2023
6;1;10;2.222,84;2.222,84;LA CISILE SOC. COOP. SOCIALE ONLUS;Z2C34395F1;Fatt.n. 91/2022/A4 del 29/12/2022 NOV 2022 SERVIZIO CUIOCA E AIUTO CUOCA MENSA SCOLASTICA;05/01/2023;1365;1;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;09/01/2023
7;1;11;1.133,40;1.133,40;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42205947371 del 23/12/2022 NOV 2022 GAS NATURALE SCUOLA PRIMARIA;05/01/2023;1366;2;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/01/2023
8;1;2;96,7;96,7;"CARTOLIBRERIA ""DA MANU"" DI TREVISAN MANUELA"; ;Fatt.n. 06/2022 del 19/12/2022 CEDOLE LIBRARIE;05/01/2023;1430;1;190;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/01/2023
9;1;12;884,36;884,36;GUARNERIO SOC. COOP.;8676808878;Fatt.n. U/907 del 29/12/2022 nov 2022 gestione biblioteca;05/01/2023;1476;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09/01/2023
10;1;13;25,84;25,84;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42205947379 del 23/12/2022 NOV 2022 GAS NATURALE BIBLIOTECA;05/01/2023;1476;2;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/01/2023
11;1;14;164,99;2.641,71;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42205947376 del 23/12/2022 NOV 2022 GAS NATURALE CAMPO DI CALCIO CASTIONS;05/01/2023;1826;2;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/01/2023
11;2;14;193,84;2.641,71;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42205947375 del 23/12/2022 NOV 2022 GAS NATURALE CAMPO DI CALCIO ALPINI;05/01/2023;1826;2;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/01/2023
11;3;14;430,03;2.641,71;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42205947374 del 23/12/2022 NOV 2022 GAS NATURALE POLIFUNZIONALE;05/01/2023;1826;2;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/01/2023
11;4;14;1.852,85;2.641,71;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42205947368 del 23/12/2022 NOV 2022 GAS NATURALE PALESTRA;05/01/2023;1826;2;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/01/2023
12;1;15;2,65;2,65;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42205947381 del 23/12/2022 NOV 2022 GAS NATURALE CONSULTA ANZIANI;05/01/2023;1902;2;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/01/2023
13;1;16;475,4;475,4;COMUNITA' PIERGIORGIO ONLUS; ;LIQUIDAZIONE ALLA COMUNITA PIERGIORGIO ONLUS DI UDINE DELLA SOMMA RELATIVA AGLI ONERI ANNO 2022 DELLASSESSORE ALLE POLITICHE SOCIALI.;05/01/2023;1001;1;530;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;09/01/2023
14;1;17;193,52;193,52;A.I.C.C.R.E.  - Associaz.Nazionale Consiglio Comuni e R; ;LIQUIDAZIONE QUOTA NAZIONALE A.I.C.C.R.E. 2021;05/01/2023;1060;1;3;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;11;Trasferimenti correnti a enti centrali a struttura associativa;09/01/2023
15;1;18;1.000,00;1.000,00;COMUNE DI SAN GIORGIO DI NOGARO; ;LIQUIDAZIONE AL COMUNE DI SAN GIORGIO DI NOGARO DELLA QUOTA PARTE DI QUESTO ENTE PER IL PROGETTO BIBLIOTECHE A CIELO APERTO.;05/01/2023;1508;1;524;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/01/2023
16;1;3;1.000,00;1.000,00;A.C.R.S.   LE VILE; ;LIQUIDAZIONE DI UN CONTRIBUTO ALLASSOCIAIZONE LE VILE DI BAGNARIA ARSA PER COLABORAZIONI CON LA.C. AVVEUTE NEL CORSO DEL 2022.;05/01/2023;1905;1;508;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/01/2023
17;1;47;2.000,00;2.000,00;GRUPPO A.N.A.  SEVEGLIANO-PRIVANO; ;LIQUIDAZIONE DI CONTRIBUTO AL GRUPPO ALPINI SEVEGLIANO-PRIVANO PER ATTIVITA SVOLTE IN COLLABORAZIONE CON LA.C. (ATTIVITA SOCIALE E SENSIBILIZZAZIONE AMBIENTALE) NEL CORSO DEL 2022.;05/01/2023;1905;1;509;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/01/2023
18;1;4;130;130;EMPORIO ERCOLE SAS DI CUCIGNATTO PAOLO & C.; ;LIQUIDAZIONE A EMPORIO ERCOLE PER ACQUISTO DI UNA BOMBOLA DI GAS E MATERIALE PER LA CASA SU PRESENTAZIONE DI BUONI COVID DA PARTE DI AVENTI DIRITTO.;05/01/2023;1913;1;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/01/2023
19;1;19;233,73;233,73;DAC SPA;Z4E2F7185C;Fatt.n. G_T/001942 del 19/12/2022 DIC 2022 GENERI ALIMENTARI MENSA SCOLASTICA;05/01/2023;1345;1;306;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;09/01/2023
20;1;20;346,43;701,18;DAC SPA;Z4E2F7185C;Fatt.n. G_T/001942 del 19/12/2022 DIC 2022 GENERI ALIMENTARI MENSA SCOLASTICA;05/01/2023;1365;2;307;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;09/01/2023
20;2;20;354,75;701,18;DAC SPA;Z4E2F7185C;Fatt.n. G_T/001942 del 19/12/2022 DIC 2022 GENERI ALIMENTARI MENSA SCOLASTICA;05/01/2023;1365;2;307;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;09/01/2023
23;1;25;8;157;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    76 del  10-10-22 BOUQUETTE PER LA SIG.RA CECOTTI GIUSEPPE;09/01/2023;1003;1;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;10/01/2023
23;2;25;14;157;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    79 del  21-10-22 DUE OMAGGI FLOREALI PER RELATRICI INCONTRO DEL 20.10.2022;09/01/2023;1003;1;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;10/01/2023
23;3;25;15;157;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    93 del  11-11-22 PIANTINA PER ESTERNO PER COMMEMORAZIONE DEFUNTO DAL DAN FRANCO;09/01/2023;1003;1;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;10/01/2023
23;4;25;20;157;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    94 del  11-11-22 BOTTIGLIA DI VINO PER 80o COMPLEANNO DI DAN ANGELO DEL ZOTTO;09/01/2023;1003;1;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;10/01/2023
23;5;25;22;157;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    74 del  07-10-22 BOTTIGLIA DI VINO PER CENTANARIO L.C.;09/01/2023;1003;1;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;10/01/2023
23;6;25;28;157;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   111 del  12-12-22 TARGA PER L.M. RICONOSCIMENTO PER SERVIZIO NELLA SQUADRA DI PROTEZIONE CIVILE;09/01/2023;1003;1;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;10/01/2023
23;7;25;50;157;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    73 del  07-10-22 20 GERBERE PER ATLETE EUROPABASEBALL 3 CLASSIFICATE CAMPIONATO ITALIANO;09/01/2023;1003;1;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;10/01/2023
24;1;26;6;275;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    95 del  15-11-22 QUADER A RIGHE  PER UFFICIO SOCIO ASSISTENZIALE;09/01/2023;1043;1;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;10/01/2023
24;2;26;133,22;275;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    98 del  18-11-22 CARTA A3 COLORATA PER FOTOCOPIATRICE;09/01/2023;1043;1;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;10/01/2023
24;3;26;135,78;275;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    89 del  09-11-22 CANCELLERIA VARIA (PARTE 1/3);09/01/2023;1043;1;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;10/01/2023
25;1;27;10;179,94;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    75 del  07-10-22 NASTRO TRICOLORE;09/01/2023;1043;1;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/01/2023
25;2;27;79,54;179,94;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    85 del  04-11-22 BANDIERE ONU, EUROPA E ITALIA PER ESTERNI 100X150;09/01/2023;1043;1;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/01/2023
25;3;27;90,4;179,94;DANIELIS ELENA - ECONOMO COMUNALE; ;"Rimborso bolletta N.   109 del  07-12-22 ADDOBBI NATALIZI PER ""NATALE IN PIAZZA"" E ""UN DISEGNO PER BABBO NATALE"" DELL'08.12.2022";09/01/2023;1043;1;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/01/2023
26;1;28;35;51;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   108 del  06-12-22 RINNOMO DOMINIO POSTA ELETTRONICA E SITO (PARTE);09/01/2023;1043;4;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;10/01/2023
26;2;28;16;51;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   114 del  19-12-22 MARCA DA BOLLO PER ATTO NOTORIO CERTIFICAZIONE EREDI DAL DAN FRANCO;09/01/2023;1043;4;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;10/01/2023
27;1;29;1;517,99;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   102 del  23-11-22 COMMISSIONE PER RICARICA POSTEPAY;09/01/2023;1045;1;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;10/01/2023
27;2;29;9,03;517,99;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    83 del  27-10-22 INVO TELEGRAMMA INIZIO SERVIZIO CANTIERI LAVORO;09/01/2023;1045;1;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;10/01/2023
27;3;29;12,96;517,99;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    71 del  04-10-22 INVIO TELEGRAMMA AI SOGGETTI INTERESSATI (N. 2) AI CANTIERI LAVORO;09/01/2023;1045;1;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;10/01/2023
27;4;29;145;517,99;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   103 del  24-11-22 INVIO PACCHI CON OMAGGI NATALIZI AL COMUNE DI SAINTE LIVRADE SUL LOT;09/01/2023;1045;1;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;10/01/2023
27;5;29;350;517,99;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   104 del  24-11-22 SPESE POSTALI;09/01/2023;1045;1;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;10/01/2023
28;1;30;9,4;367,3;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   107 del  06-12-22 PEDAGGIO AUTOSTRADALE PER RITIRO ABETI NATALIZZI A FORNI AVOLTRI;09/01/2023;1087;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;10/01/2023
28;2;30;90;367,3;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    78 del  18-10-22 CONTRIBUTO PER GARE Fornitura energia elettrica, Progettazione per efficientamento energetico e manutenzione straordinaria e Carburanti;09/01/2023;1087;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;10/01/2023
28;3;30;3,9;367,3;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    87 del  07-11-22 PEDAGGIO AUTOSTRADALE ER RECUPERO SCUOLABUS;09/01/2023;1087;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;10/01/2023
28;4;30;200;367,3;DANIELIS ELENA - ECONOMO COMUNALE; ;"Rimborso bolletta N.   112 del  13-12-22 PROCEDURA DI ESPROPRIO ""FOLEDOR"" CAMPOLONGHETTO - REGISTRAZIONE DECRETO DI ASSERVIMENTO";09/01/2023;1087;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;10/01/2023
28;5;30;64;367,3;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    72 del  06-10-22 N. 4 MARCHE DA BOLLO DA 16,00 PER PATENTITNI USO FITOFARMACI OPERAI;09/01/2023;1087;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;10/01/2023
29;1;31;135;135;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    90 del  09-11-22 CANCELLERIA VARIA (PARTE 2/3) - VEDI BUONO 89/2022;09/01/2023;1087;2;371;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;10/01/2023
30;1;32;40,02;573,82;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    96 del  15-11-22 timbro autoinchiostrate e timbro su due linee;09/01/2023;1116;1;382;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;10/01/2023
30;2;32;135;573,82;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    91 del  09-11-22 CANCELLERIA VARIA (PARTE 3/3);09/01/2023;1116;1;382;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;10/01/2023
30;3;32;152,5;573,82;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    97 del  17-11-22 BUSTE INTESTATE MEZZO A4;09/01/2023;1116;1;382;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;10/01/2023
30;4;32;201,3;573,82;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    86 del  04-11-22 BUSTE INTESTATE VARI FORMATI;09/01/2023;1116;1;382;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;10/01/2023
30;5;32;45;573,82;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    84 del  03-11-22 TESTO: IL RICONOSCIMENTO DELLA CITTADINANZA ITALIANA IURE SANGUINIS;09/01/2023;1116;1;382;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;10/01/2023
31;1;33;39,9;39,9;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    92 del  09-11-22 PRONTUARIO DELLA VUIOLAZIONE ALLA CUIRCOLAZIONE STRADALE E VIOLAZIONI CDS APP 2023;09/01/2023;1266;1;375;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/01/2023
32;1;34;30,2;60,4;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   110 del  12-12-22 ESAMI DEL SANGUE PER MEDICO DEL LAVORO A.P.;09/01/2023;1266;2;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;10/01/2023
32;2;34;30,2;60,4;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   113 del  14-12-22 ANALISI DEL SANGUE S.M. PER MEDICO DEL LAVORO;09/01/2023;1266;2;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;10/01/2023
33;1;35;36,14;75,01;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    81 del  27-10-22 50% QUOTA SCUOLA MATERNA TERMOMETRI DIGITALI E INFRAROSSI PER MENSA;09/01/2023;1346;1;387;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/01/2023
33;2;35;38,87;75,01;DANIELIS ELENA - ECONOMO COMUNALE; ;"Rimborso bolletta N.   100 del  18-11-22 REGALO PER BIMBI PARTECIPANTI ALL'INIZIATIVA ""UN SIDEGNO PER BABBO NATALE"" (PARTE 1/2) MATERNA";09/01/2023;1346;1;387;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/01/2023
34;1;36;9,79;9,79;DANIELIS ELENA - ECONOMO COMUNALE; ;"Rimborso bolletta N.   105 del  28-11-22 CONFEZINE DI ""CIOCCOLATA"" PER FESTA 8 DICEMBRE UN DISOEGNO PER BABBO NATALE";09/01/2023;1366;1;388;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10/01/2023
35;1;37;34,16;158,7;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    82 del  27-10-22 QUOTA 50% SCUOLA PRIMARIA TERMOMETRI DIGITALI E INFRAROSSI PER MENSA;09/01/2023;1366;1;388;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/01/2023
35;2;37;77,34;158,7;DANIELIS ELENA - ECONOMO COMUNALE; ;"Rimborso bolletta N.   101 del  18-11-22 REGALO PER BIMBI PARTECIPANTI AL'INIZIATIVA ""UN SIDEGNO PER BABBO NATALE"" (PARTE 2/2) PRIMARIA";09/01/2023;1366;1;388;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/01/2023
35;3;37;42;158,7;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    80 del  24-10-22 VETRO PER SCUOLA PRIMARIA;09/01/2023;1366;1;388;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/01/2023
35;4;37;5,2;158,7;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    77 del  17-10-22 PEDAGGIO AUTOSTRADALE PER GITA SCOLASTICA A TRIESTE;09/01/2023;1366;1;388;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/01/2023
