num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
565;1;551;101,27;101,27;PANIFICIO PASTICCERIA ORSO SRL;Z622F716E3;Fatt.n. 71 del 31/03/2023 MAR 2023 PANE PER LA MENSA SCOLASTICA;03/04/2023;1345;1;536;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;03/04/2023
566;1;552;1.889,41;1.889,41;LA CISILE SOC. COOP. SOCIALE ONLUS;ZE03892F7E;Fatt.n. 19/2023/A4 del 27/03/2023 FEB 2023 SERVIZIO CUOCA E AIUTO CUOCA;03/04/2023;1345;2;443;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;03/04/2023
567;1;553;1.889,42;1.889,42;LA CISILE SOC. COOP. SOCIALE ONLUS;ZE03892F7E;Fatt.n. 19/2023/A4 del 27/03/2023 FEB 2023 SERVIZIO CUOCA E AIUTO CUOCA;03/04/2023;1365;1;444;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;03/04/2023
568;1;554;405,05;405,05;PANIFICIO PASTICCERIA ORSO SRL;Z622F716E3;Fatt.n. 71 del 31/03/2023 MAR 2023 PANE PER LA MENSA SCOLASTICA;03/04/2023;1365;2;537;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;03/04/2023
569;1;555;972,79;972,79;GUARNERIO SOC. COOP.;8676808878;Fatt.n. U/213 del 29/03/2023 Servizi bibliotecari con attivita di catalogazione mese di febbraio 2023;03/04/2023;1476;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;03/04/2023
570;1;556;13.792,10;13.792,10;CALZAVARA SPA;ZC9397E041;Fatt.n. P38 del 24/03/2023 IMPLEMENTAZIONE SISTEMA DI VIDEOSORVEGLIANZA CENTRO DEL RIUSO;03/04/2023;3011;1;512;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;03/04/2023
571;1;631;34.760,00;34.760,00;IMPERMEABILIZZAZIONI DEGANO LUC. GEOM.BEATRICE SRL;9,39E+41;Fatt.n. 56 del 16/03/2023 EFFICIENTAMENTO ENERGETICO POLIFUNZIONALE CASTIONS;03/04/2023;3620;0;275;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12/04/2023
580;1;567;150;150;VERONESI MARCO; ;spettanze ai componenti dei seggi in occasione delle elezioni regionale del 2 e 3 aprile 2023;04/04/2023;5010;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/04/2023
581;1;568;150;150;GRION LUIGI; ;spettanze ai componenti dei seggi in occasione delle elezioni regionale del 2 e 3 aprile 2023;04/04/2023;5010;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/04/2023
582;1;569;150;150;MISCHIS DAVIDE; ;Liquidazione spettanze ai componenti dei seggi in occasione delle elezioni regionale del 2 e 3 aprile 2023;04/04/2023;5010;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/04/2023
583;1;570;150;150;MASOLINO LAURA; ;Liquidazione spettanze ai componenti dei seggi in occasione delle elezioni regionale del 2 e 3 aprile 2023;04/04/2023;5010;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/04/2023
584;1;560;150;150;GIOVENCO MARIA TERESA; ;Liquidazione spettanze ai componenti dei seggi in occasione delle elezioni regionale del 2 e 3 aprile 2023;04/04/2023;5010;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/04/2023
585;1;561;120;120;PRAVISANI LAURA; ;Liquidazione spettanze ai componenti dei seggi in occasione delle elezioni regionale del 2 e 3 aprile 2023;04/04/2023;5010;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/04/2023
586;1;571;120;120;MOSCHION GIORGIA; ;Liquidazione spettanze ai componenti dei seggi in occasione delle elezioni regionale del 2 e 3 aprile 2023;04/04/2023;5010;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/04/2023
587;1;572;120;120;PINAT ARIANNA; ;Liquidazione spettanze ai componenti dei seggi in occasione delle elezioni regionale del 2 e 3 aprile 2023;04/04/2023;5010;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/04/2023
588;1;573;120;120;CICIRELLI MONICA; ;Liquidazione spettanze ai componenti dei seggi in occasione delle elezioni regionale del 2 e 3 aprile 2023;04/04/2023;5010;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/04/2023
589;1;562;120;120;FANTINI ELEONORA; ;Liquidazione spettanze ai componenti dei seggi in occasione delle elezioni regionale del 2 e 3 aprile 2023;04/04/2023;5010;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/04/2023
590;1;574;120;120;GREGORATTI ELISA; ;Liquidazione spettanze ai componenti dei seggi in occasione delle elezioni regionale del 2 e 3 aprile 2023;04/04/2023;5010;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/04/2023
591;1;575;120;120;PASSONI MATTIA; ;Liquidazione spettanze ai componenti dei seggi in occasione delle elezioni regionale del 2 e 3 aprile 2023;04/04/2023;5010;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/04/2023
592;1;576;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spettanze ai componenti dei seggi in occasione delle elezioni regionale del 2 e 3 aprile 2023;04/04/2023;5010;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/04/2023
593;1;577;120;120;PEZ LORENA; ;Liquidazione spettanze ai componenti dei seggi in occasione delle elezioni regionale del 2 e 3 aprile 2023;04/04/2023;5010;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/04/2023
594;1;578;120;120;CANCIANI ELENA; ;Liquidazione spettanze ai componenti dei seggi in occasione delle elezioni regionale del 2 e 3 aprile 2023;04/04/2023;5010;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/04/2023
595;1;579;120;120;FRANCO VERONICA; ;Liquidazione spettanze ai componenti dei seggi in occasione delle elezioni regionale del 2 e 3 aprile 2023;04/04/2023;5010;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/04/2023
596;1;563;120;120;STEL ADRIANA; ;Liquidazione spettanze ai componenti dei seggi in occasione delle elezioni regionale del 2 e 3 aprile 2023;04/04/2023;5010;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/04/2023
597;1;564;120;120;ZOCCA SARA; ;Liquidazione spettanze ai componenti dei seggi in occasione delle elezioni regionale del 2 e 3 aprile 2023;04/04/2023;5010;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/04/2023
598;1;580;120;120;BEARZI LEDA; ;Liquidazione spettanze ai componenti dei seggi in occasione delle elezioni regionale del 2 e 3 aprile 2023;04/04/2023;5010;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/04/2023
599;1;581;120;120;ZAMPARO TAMARA; ;Liquidazione spettanze ai componenti dei seggi in occasione delle elezioni regionale del 2 e 3 aprile 2023;04/04/2023;5010;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/04/2023
600;1;582;120;120;CHITTARO TIZIANO; ;Liquidazione spettanze ai componenti dei seggi in occasione delle elezioni regionale del 2 e 3 aprile 2023;04/04/2023;5010;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/04/2023
601;1;565;120;120;PLAZZOTTA ALICE; ;Liquidazione spettanze ai componenti dei seggi in occasione delle elezioni regionale del 2 e 3 aprile 2023;04/04/2023;5010;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/04/2023
602;1;583;120;120;VICENTINI ALAN; ;Liquidazione spettanze ai componenti dei seggi in occasione delle elezioni regionale del 2 e 3 aprile 2023;04/04/2023;5010;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/04/2023
603;1;584;120;120;GIACUZZO ELISA; ;Liquidazione spettanze ai componenti dei seggi in occasione delle elezioni regionale del 2 e 3 aprile 2023;04/04/2023;5010;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/04/2023
604;1;566;120;120;MINARDI TAMARA; ;Liquidazione spettanze ai componenti dei seggi in occasione delle elezioni regionale del 2 e 3 aprile 2023;04/04/2023;5010;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/04/2023
605;1;588;4.483,50;4.483,50;LAVARONI DANIELE;Z663A85A05;"Fatt.n. 18 del 03/04/2023 competenze professionali Terzo Tecnico Commissione a determinare lindennita' definitiva despropriazione immobile FOLEDOR"" Campolonghetto";05/04/2023;3622;0;451;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;07/04/2023
606;1;589;384,66;384,66;DANIELIS ELENA - ECONOMO COMUNALE; ;Liquidazione allEconomo Comunale della somma anticipata, tramite pagamento bollettino PagoPA, per il pagamento del canone consortile anno 2023 al Consorzio Bonifica Pianura Friulana;06/04/2023;2115;1;53;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;07/04/2023
607;1;590;40;40;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.     9 del  03-03-23 CORONA D'ALLORO PER COMMEMORAZIONE CADUTI PRIVANO/SACILETTO;06/04/2023;1003;1;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;07/04/2023
608;1;591;2,31;2,31;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    12 del  03-03-23 CARTELLINE COLORATE;06/04/2023;1043;1;386;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/04/2023
609;1;592;99;99;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    15 del  10-03-23 ARMADEITTO PER CONSULTA ANZIANI;06/04/2023;1043;1;386;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;07/04/2023
610;1;593;116;116;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    10 del  03-03-23 PRANZO PER LA COMMISSIONE D'ESAME DEL CONCORSO ISTRUTTORE TECNICO C1;06/04/2023;1043;1;386;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/04/2023
611;1;594;1;1;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.     4 del  06-02-23 COMMISSIONE PER RICARICA POSTEPAY DEL 06.02.2023;06/04/2023;1043;4;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;07/04/2023
612;1;595;300;300;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.     7 del  16-02-23 SPESE POSTALI;06/04/2023;1045;1;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;07/04/2023
613;1;596;5,2;5,2;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    11 del  03-03-23 PEDAGGIO AUTOSTRADALE PER GITA SCOLATICA A TRIESTE DEL 24/02/2023;06/04/2023;1087;1;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;07/04/2023
614;1;597;85;85;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    13 del  09-03-23 N. 144 PAIA DI GUANTI PER GIORNATA ECOLOGICA;06/04/2023;1087;2;389;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;07/04/2023
615;1;598;12,5;12,5;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    16 del  17-03-23 FASTNER PER RILEGATURA ATTI UFFICIO DEMOGRAFICO;06/04/2023;1116;1;400;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/04/2023
616;1;599;21,9;21,9;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    19 del  27-03-23 CARRELLO ALLUMINIO PER TRASPORTO MATERIALE ELETTORALE PRESSO LA PREFETTURA;06/04/2023;1116;1;400;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;07/04/2023
617;1;600;17,5;17,5;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.     6 del  09-02-23 SERRATURA PER WC ALUNNI SCUOLA PRIMARIA;06/04/2023;1156;1;390;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/04/2023
618;1;601;207,4;262,38;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.     3 del  06-02-23 N. 100 CONTRASSEGNI INVALIDI (BLU);06/04/2023;1266;1;393;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/04/2023
618;2;601;54,98;262,38;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.     2 del  02-02-23 CASCHETTI PER UFFICIO VIGILI PER BICILETTA;06/04/2023;1266;1;393;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/04/2023
619;1;602;72,08;72,08;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    18 del  23-03-23 PRESTAZIONI VETERINARIE;06/04/2023;1266;2;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;07/04/2023
620;1;603;93,94;93,94;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    14 del  10-03-23 N. 5 BLOCCHETTI VERBALI ACCERTAMENTO E CONTESTAZIONE VIOLAZIONE AI LIMITI DI VELOCITA';06/04/2023;1270;1;398;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/04/2023
621;1;604;20;20;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.     8 del  23-02-23 LAVAGGIO AUTOVETTURA VIGILI;06/04/2023;1270;1;398;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/04/2023
622;1;605;59,9;59,9;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    17 del  21-03-23 BIDONE GIALLO PER MICRO RACCOLTA RAEE;06/04/2023;1366;1;406;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;8;Strumenti tecnico-specialistici non sanitari;07/04/2023
623;1;606;93,7;93,7;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.     5 del  07-02-23 ABBONAMENTO ANNUALE A FOCUS JUNIOR E FOCUS+FOCUS STORIA;06/04/2023;1480;1;396;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;07/04/2023
624;1;607;10;10;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.     1 del  30-01-23 PULIZIA PANDAVAN;06/04/2023;1927;1;402;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/04/2023
625;1;609;41,82;41,82;ITALIANA PETROLI  S.P.A.;92574311BC;Fatt.n. 9501305712 del 31/03/2023 MAR 2023 CARBURANTI MEZZI COMUNALI;07/04/2023;1043;3;297;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/04/2023
626;1;610;1.639,68;1.639,68;LA CISILE SOC. COOP. SOCIALE ONLUS;Z1439A1057;Fatt.n. 22/2023/A4 del 31/03/2023 MAR 2023 Servizio di piccole manutenzioni e cura del verde pubblico;07/04/2023;1156;3;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;11/04/2023
627;1;611;138,69;138,69;ITALIANA PETROLI  S.P.A.;92574311BC;Fatt.n. 9501305712 del 31/03/2023 MAR 2023 CARBURANTI MEZZI COMUNALI;07/04/2023;1270;1;298;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/04/2023
628;1;612;297,2;297,2;MALATTIA SRL;Z302F70F4B;Fatt.n. 5/01 del 31/03/2023 MAR 2023 FRUTTA VERDURA PER MENSA SCOLASTICA;07/04/2023;1345;1;532;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11/04/2023
629;1;613;184,2;184,2;MALATTIA SRL;ZDD2F713C3;Fatt.n. 6/01 del 31/03/2023 MAR 2023 FORNITURA CARNE PER MENSA SCOLASTICA;07/04/2023;1345;1;534;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11/04/2023
630;1;614;179,42;179,42;ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;ZA52F71942;Fatt.n. FS000003 del 31/03/2023 MAR 2023 PESCE PER LA MENSA SCOLASTICA;07/04/2023;1345;1;538;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11/04/2023
631;1;615;47,06;47,06;ITALIANA PETROLI  S.P.A.;92574311BC;Fatt.n. 9501305712 del 31/03/2023 MAR 2023 CARBURANTI MEZZI COMUNALI;07/04/2023;1365;1;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;11/04/2023
632;1;616;1.188,80;1.188,80;MALATTIA SRL;Z302F70F4B;Fatt.n. 5/01 del 31/03/2023 MAR 2023 FRUTTA VERDURA PER MENSA SCOLASTICA;07/04/2023;1365;2;533;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11/04/2023
633;1;617;736,8;736,8;MALATTIA SRL;ZDD2F713C3;Fatt.n. 6/01 del 31/03/2023 MAR 2023 FORNITURA CARNE PER MENSA SCOLASTICA;07/04/2023;1365;2;535;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11/04/2023
634;1;618;717,67;717,67;ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;ZA52F71942;Fatt.n. FS000003 del 31/03/2023 MAR 2023 PESCE PER LA MENSA SCOLASTICA;07/04/2023;1365;2;539;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11/04/2023
635;1;619;771,33;1.986,24;ITALIANA PETROLI  S.P.A.;92574311BC;Fatt.n. 9501305712 del 31/03/2023 MAR 2023 CARBURANTI MEZZI COMUNALI;07/04/2023;1417;1;296;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/04/2023
635;2;619;1.214,91;1.986,24;ITALIANA PETROLI  S.P.A.;92574311BC;Fatt.n. 9501305712 del 31/03/2023 MAR 2023 CARBURANTI MEZZI COMUNALI;07/04/2023;1417;1;296;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/04/2023
636;1;620;2.113,04;2.113,04;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z2637B0D6F;Fatt.n. 2023/VPA/835 del 31/03/2023 MAR 2023 SORVEGLIANZA  SU SCUOLABUS;07/04/2023;1417;5;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;11/04/2023
637;1;621;210;210;LEGGERE SRL;ZAE3A115DE;Fatt.n. 3921 del 31/03/2023 N. 25 La Costituzione attraverso le domande dei bambini;07/04/2023;1506;1;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/04/2023
638;1;622;950,42;950,42;OFFICINE FVG SPA;Z9938B8BEF;Fatt.n. 440989 / 1240 del 31/03/2023 TAGLIANDO DI SERVIZIO;07/04/2023;1710;1;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;11/04/2023
639;1;623;280,6;280,6;ACQUASERVICE SNC;Z293A2B022;Fatt.n. FAP/0000007 del 31/03/2023 RIPARAZIONE POMPA;07/04/2023;1826;3;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11/04/2023
640;1;624;100,6;100,6;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z6237DC803;Fatt.n. 2023/VPA/292 del 14/02/2023 pulizia ambulatorio di castions delle mura;07/04/2023;1875;3;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11/04/2023
641;1;625;126,94;126,94;ITALIANA PETROLI  S.P.A.;92574311BC;Fatt.n. 9501305712 del 31/03/2023 MAR 2023 CARBURANTI MEZZI COMUNALI;07/04/2023;1927;1;300;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/04/2023
642;1;626;109,02;840,79;ITALIANA PETROLI  S.P.A.;92574311BC;Fatt.n. 9501305712 del 31/03/2023 MAR 2023 CARBURANTI MEZZI COMUNALI;07/04/2023;1928;1;299;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/04/2023
642;2;626;731,77;840,79;ITALIANA PETROLI  S.P.A.;92574311BC;Fatt.n. 9501305712 del 31/03/2023 MAR 2023 CARBURANTI MEZZI COMUNALI;07/04/2023;1928;1;299;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/04/2023
643;1;608;602,07;602,07;MORANDIN CLAUDIO;Z57396909A;Fatt.n. 17/00 del 03/04/2023 TERZO TECNICO VALUTAZIONE FABBRICATO FOLEDOR;07/04/2023;3622;0;451;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/04/2023
644;1;627;482,82;482,82;DAC SPA;Z4E2F7185C;Fatt.n. G_T/000472 del 31/03/2023 mar 2023 generi alimentari vari;07/04/2023;1345;1;540;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11/04/2023
645;1;628;1.448,43;1.448,43;DAC SPA;Z4E2F7185C;Fatt.n. G_T/000472 del 31/03/2023 mar 2023 generi alimentari vari;07/04/2023;1365;2;541;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11/04/2023
697;1;699;6.298,20;6.298,20;DIVERSI; ;STIPENDI MESE DI: APRILE 23;11/04/2023;1001;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26/04/2023
700;1;0;578,09;578,09;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42301514490 del 30/03/2023 FEB 2023 GAS NATURALE MUNICIPIO;11/04/2023;1043;2;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/04/2023
701;1;633;2,92;3.130,61;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42301514501 del 30/03/2023 FEB 2023 GAS NATURALE SALETTA CORTE FALESCHINI;11/04/2023;1156;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
