num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1066;1;958;25;290;DANIELIS ELENA - ECONOMO COMUNALE; ;"Rimborso bolletta N.    46 del  26-05-23 N- 2 OMAGGI FLOREALI PER CONSEGNA BORSA DI STUDIO ""GIULIO REGENI""";03/07/2023;1003;1;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;04/07/2023
1066;2;958;70;290;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    51 del  01-06-23 N. 2 CORONE D'ALLORO PER CELEBRAZIONI DEL 2 GIUGNO CON DELEGAZIONE FRANCESE;03/07/2023;1003;1;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;04/07/2023
1066;3;958;195;290;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    43 del  25-05-23 N. 13 CONFEZIONI DA DUE BOTTIGLIE PER VOLONTARI SICUREZZA;03/07/2023;1003;1;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;04/07/2023
1067;1;959;30;60;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    30 del  02-05-23 PIANTA ORNAMENTALE QUALE OMAGGIO ALLA SIGNARA B.P.;03/07/2023;1003;1;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;04/07/2023
1067;2;959;30;60;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    31 del  05-05-23 TARGA A F.V. PER 25 ANNIVERSARIO PRESIDENZA SEVEGLIANO CALCIO;03/07/2023;1003;1;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;04/07/2023
1068;1;960;15,2;40,2;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    42 del  23-05-23 VASCHETTE PORTADOCUMENTI PER UFFICIO ASSISTENZA SOCIALE;03/07/2023;1043;1;386;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;04/07/2023
1068;2;960;25;40,2;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    21 del  13-04-23 STUFETTA ELETTRICA;03/07/2023;1043;1;386;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;04/07/2023
1069;1;961;46,3;46,3;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    23 del  14-04-23 ACQUA IN BOTTIGLIA PER SEGGI ELETTORALI;03/07/2023;1043;1;386;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;04/07/2023
1070;1;962;33,55;132,07;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    28 del  26-04-23 ESPANSIONE CASELLA DI POSTA ELETTRONICA ARUBA;03/07/2023;1043;1;386;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/07/2023
1070;2;962;39,96;132,07;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    55 del  19-06-23 N. 4 MOUSE USB;03/07/2023;1043;1;386;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/07/2023
1070;3;962;58,56;132,07;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    40 del  22-05-23 BANDIERA ITALIANA 200X300 POLIESTERE MAUTICO;03/07/2023;1043;1;386;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/07/2023
1071;1;963;8,84;8,84;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    37 del  16-05-23 PARTE TASSA AUTOMOBILISTICA PER PEUGEOT DR512AS;03/07/2023;1043;4;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;04/07/2023
1072;1;964;300;698,44;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    61 del  29-06-23 SPESE POSTALI;03/07/2023;1045;1;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04/07/2023
1072;2;964;1,28;698,44;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    33 del  09-05-23 INVIO PIEGO LIBRI;03/07/2023;1045;1;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04/07/2023
1072;3;964;1,28;698,44;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    56 del  19-06-23 INVIO PLICO LIBRI;03/07/2023;1045;1;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04/07/2023
1072;4;964;5,88;698,44;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    44 del  26-05-23 DIRITTI DI NOTIFICA ATTO A MB ACCERTAMENTO TARI;03/07/2023;1045;1;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04/07/2023
1072;5;964;90;698,44;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    53 del  14-06-23 SPEDIZIONE OMAGGI AL COMITATO DI GEMELLAGGIO DI SAINTE LIVRADE SUL LOT;03/07/2023;1045;1;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04/07/2023
1072;6;964;300;698,44;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    38 del  18-05-23 SPESE POSTALI;03/07/2023;1045;1;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04/07/2023
1073;1;965;45;404,2;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    35 del  10-05-23 VISITA MEDICA PER RINNOVO PATENTE A3 B C D DI SIMEON MAURO;03/07/2023;1087;1;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;04/07/2023
1073;2;965;75;404,2;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    34 del  10-05-23 RINNOVO PATENTE A3 B C D DI SIMEON MAURO;03/07/2023;1087;1;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;04/07/2023
1073;3;965;30;404,2;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    49 del  30-05-23 PULIZIA DUCATO 9 POSTI TG CD838SE (PER ACCOGLIENZA DELEGAZIONE FRANCESE);03/07/2023;1087;1;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;04/07/2023
1073;4;965;5,2;404,2;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    36 del  10-05-23 PEDAGGIO AUTOSTRADALE TRIESTE IMMAGINARIO SCIENTIFICO;03/07/2023;1087;1;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;04/07/2023
1073;5;965;25;404,2;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    47 del  29-05-23 VIDIMAZIONE FORMULARIO RIFIUTI;03/07/2023;1087;1;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;04/07/2023
1073;6;965;60;404,2;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    39 del  19-05-23 VERIFICHE PERIODICHE IMPIANTI MESSA A TERRA BOCCIODROMO/BIBLIOTECA E AMBULATORIO INFERMIERA DI COMUNITA' (30,00 + 30,00);03/07/2023;1087;1;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;04/07/2023
1073;7;965;8;404,2;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    48 del  30-05-23 PEDAGGIO AUTOSTRADALE PER TRASPORTO SCUOLABUS IN OFFICINA (26.05.2023)  E RITORNO (29.05.2023);03/07/2023;1087;1;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;04/07/2023
1073;8;965;140;404,2;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    27 del  26-04-23 SPESE PRATICHE ISTRUTTORIE PER STRADA SP 65 UNGARICA P.ZZA S. ANDREA E SP - 69 TORVISCOSA VIA XXIV MAGGIO;03/07/2023;1087;1;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;04/07/2023
1073;9;965;16;404,2;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    26 del  20-04-23 MARCA DA BOLLO SU RICHIESTA AUTORIZZAZIONE ALLO SCARICO ECOPIAZZOLA;03/07/2023;1087;1;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;04/07/2023
1074;1;966;49,5;49,5;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    20 del  12-04-23 REGISTRO CARICO E SCARICO RIFIUTI E CANCELLERIA VARIA;03/07/2023;1087;2;389;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;04/07/2023
1075;1;967;176,9;176,9;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    32 del  08-05-23 RILEGATURA REGISTRI DI STATO CIVILE 2022;03/07/2023;1116;1;400;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;04/07/2023
1076;1;968;129,9;129,9;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    41 del  22-05-23 ASPIRAPOLVERE SYNUA PLUS SC PER SCUOLA DI MUSICA;03/07/2023;1156;1;390;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;8;Strumenti tecnico-specialistici non sanitari;04/07/2023
