CIG;"STRUTTURA PROPONENTE CODICE FISCALE
";"STRUTTURA PROPONENTE
DENOMINAZIONE";"STRUTTURA PROPONENTE
RESPONSABILE";OGGETTO DEL BANDO;PROCEDURA DI SCELTA DEL CONTRAENTE;"ELENCO OPERATORI PARTECIPANTI
CODICE FISCALE";"ELENCO OPERATORI PARTECIPANTI
RAGIONE SOCIALE";"ELENCO OPERATORI PARTECIPANTI
RUOLO";"ELENCO OPERATORI AGGIUDICATARI
CODICE FISCALE";"ELENCO OPERATORI AGGIUDICATARI
RAGIONE SOCIALE";"ELENCO OPERATORI AGGIUDICATARI
RUOLO";" IMPORTO DI AGGIUDICAZIONE
(AL NETTO DELL'IVA) ";"DATA INIZIO LAVORI,
SERVIZI O FORNITURE";"DATA FINE LAVORI,
SERVIZI O FORNITURE";" IMPORTO COMPLESSIVO SOMME LIQUIDATE
(AL NETTO DELL'IVA) ";;;;;;;;;;;;;;;;;;;CONTRAENTE;RUOLO
Z80032C060;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Potatura Piante;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03559200237;Tiraseròl'aiuola Di Meneghelli e Preato s.n.c.;;03559200237;Tiraseròl'aiuola Di Meneghelli e Preato s.n.c.;; 8.050,00 ;15 gennaio 2012;31 gennaio 2012; 8.050,00 ;;;;;;;;;;;;;;;;;;;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01-MANDANTE
Z4E0335D80;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Conduzione e gestione centrali termiche;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02079000234;Tecnotherm srl;;02079000234;Tecnotherm srl;; 8.508,31 ;15 gennaio 2012;31 gennaio 2012; 8.508,31 ;;;;;;;;;;;;;;;;;;;02-PROCEDURA RISTRETTA;02-MANDATARIA
Z980335DD6 ;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Manutenzione impianti semaforici ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01470610237;Sicontraf srl;;01470610237;Sicontraf srl;; 1.440,00 ;15 gennaio 2012;31 gennaio 2012; 1.440,00 ;;;;;;;;;;;;;;;;;;;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;03-ASSOCIATA
ZA803A1307;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Acquisto centralina spargisale ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00920340296;CENTROVERDE srl;;00920340296;CENTROVERDE srl;; 502,00 ;6 febbraio 2012;6 febbraio 2012; 502,00 ;;;;;;;;;;;;;;;;;;;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI  GARA ART. 221 D.LGS. 163/2006;
ZA203B2BC9;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Manutenzione annua rete illuminazione pubblica di Erbé ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02992540233;Ambrosi Impianti snc;;02992540233;Ambrosi Impianti snc;;4.650,00;24 febbraio 2012;23 febbraio 2013; 4.650,00 ;;;;;;;;;;;;;;;;;;;07-SISTEMA DINAMICO DI ACQUISIZIONE;
Z63034B27B;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Affidamento del servizio di conduzione e manutenzione macchine operatrici ;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;RMNPLA59H29I109U;Raimondi Paolo;;RMNPLA59H29I109U;Raimondi Paolo;; 23.000,00 ;20 febbraio 2012;30 giugno 2012; 11.436,00 ;;;;;;;;;;;;;;;;;;;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;
Z5703CB845;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Rinnovo annuale appalto gestione rete illuminazione pubblica Trevenzuolo e Nogarole ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02931980235;Tre erre impianti srl;;02931980235;Tre erre impianti srl;; 20.495,00 ;15 gennaio 2012;31 gennaio 2013; 20.495,00 ;;;;;;;;;;;;;;;;;;;14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006;
ZBA03EB16C;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;taglio alberi erbè;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GBRMSM81L06E349F;Azienda Agricola Gaburro Massimo;;GBRMSM81L06E349F;Azienda Agricola Gaburro Massimo;; 12.000,00 ;15 gennaio 2012;31 gennaio 2012; 11.820,00 ;;;;;;;;;;;;;;;;;;;17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE N.381/91;
ZC504129D9;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Concimazione e Mantenimento Annuale Campo sportivo di Trevenzuolo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03559200237;Tiraseròl'aiuola Di Meneghelli e Preato s.n.c.;;03559200237;Tiraseròl'aiuola Di Meneghelli e Preato s.n.c.;; 6.823,00 ;15 gennaio 2012;30 giugno 2012; 4.898,00 ;;;;;;;;;;;;;;;;;;;21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA;
ZCC0421CEE;931120320236;UNIONE VERONESE TARTAROTIONE - MANUTENZIONI;Sambugaro Umberto;Integrazione fornitura urgente di sale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01753800232;Agrizoo snc;;01753800232;Agrizoo snc;; 961,00 ;;; 961,00 ;;;;;;;;;;;;;;;;;;;;
