TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"58.351,15";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"1.302.353,35";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"4.117,12";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"2.293.729,77";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"1.470.688,53";"1.474.461,89";
1;10101;"Imposte, tasse e proventi assimilati";"924.382,65";"928.156,01";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"546.305,88";"546.305,88";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"88.347,17";"87.439,51";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"72.993,78";"72.086,12";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"15.353,39";"15.353,39";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"361.721,03";"320.173,86";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"229.907,30";"212.045,21";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"93.410,76";"71.774,52";
3;30300;Interessi attivi;"0,47";"0,47";
3;30400;Altre entrate da redditi da capitale;"1.785,52";"1.785,52";
3;30500;Rimborsi e altre entrate correnti;"36.616,98";"34.568,14";
4;0;Entrate in conto capitale;"535.740,84";"619.414,34";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"167.410,29";"267.410,29";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
4;40500;Altre entrate in conto capitale;"368.330,55";"352.004,05";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"370.918,76";"370.740,76";
9;90100;Entrate per partite di giro;"318.816,49";"318.838,49";
9;90200;Entrate per conto terzi;"52.102,27";"51.902,27";
0;0;Totale Titoli;"2.827.416,33";"2.872.230,36";
0;0;Totale Generale delle Entrate;"4.192.237,95";"5.165.960,13";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
