NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
5;1;0;"128,70";"128,70";PERSONALE DIPENDENTE - SEDE; ;STIPENDI MESE DI: GENNAIO 19;23-01-2019;20;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;23-01-2019;
6;1;0;"15,87";"15,87";PERSONALE DIPENDENTE - SEDE; ;STIPENDI MESE DI: GENNAIO 19;23-01-2019;20;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;23-01-2019;
24;1;0;"17,20";"17,20";PERSONALE DIPENDENTE - SEDE; ;STIPENDI MESE DI: GENNAIO 19;23-01-2019;83;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;23-01-2019;
50;1;0;"5.333,71";"5.333,71";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: GENNAIO 19;23-01-2019;2;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23-01-2019;
53;1;0;"1.396,30";"1.396,30";CENTRO CONTABILE SRL;ZB0223C5F5;ACCONTO Fatt.n. 10057  del 25/07/2018 CANONE NOLEGGIO FOTOCOPIATORI;24-01-2019;235;0;581;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-01-2019;
54;1;0;"77,19";"77,19";CENTRO CONTABILE SRL;ZB0223C5F5;ACCONTO Fatt.n. 10057  del 25/07/2018 CANONE NOLEGGIO FOTOCOPIATORI;24-01-2019;252;0;582;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-01-2019;
55;1;0;"1.200,00";"1.200,00";CENTRO CONTABILE SRL;ZB0223C5F5;SALDO Fatt.n. 10073  del 23/10/2018 CONTRATTO DI NOLEGGIO FOTOCOPIATRICI;24-01-2019;252;0;506;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-01-2019;
56;1;0;"2.158,82";"2.158,82";CENTRO CONTABILE SRL;ZB0223C5F5;ACCONTO Fatt.n. 10073  del 23/10/2018 CONTRATTO DI NOLEGGIO FOTOCOPIATRICI;24-01-2019;235;0;505;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-01-2019;
57;1;0;"400,00";"400,00";CENTRO CONTABILE SRL;ZB0223C5F5;SALDO Fatt.n. 10073  del 23/10/2018 CONTRATTO DI NOLEGGIO FOTOCOPIATRICI;24-01-2019;34;0;504;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-01-2019;
58;1;0;"352,58";"352,58";PROMETEO S.R.L.;ZF525A9374;SALDO Fatt.n. 9/2018/PA  del 18/12/2018 SERVIZI INFORMATICI SITO WEB;24-01-2019;39;2;443;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;24-01-2019;
59;1;0;"5.856,00";"5.856,00";OKCS - OVER KANT CONCEPTION STUDIO S.N.C.;Z71239E8C1;SALDO Fatt.n. 1/E  del 18/12/2018 INTERVENTI ALLA TORRE;24-01-2019;785;0;205;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";8;"Musei, teatri e biblioteche di valore culturale, storico ed artistico";24-01-2019;
60;1;0;"4.077,57";"4.077,57";MENEGHIN MAURIZIO;Z24263188D;SALDO Fatt.n. 2  E  del 17/12/2018 SISTEMAZIONE STRAORDINARIA CIMITERI COMUNALI;24-01-2019;898;3;500;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;24-01-2019;
61;1;0;"393,45";"393,45";COLIBRI' SYSTEM S.P.A.;ZE7261709A;SALDO Fatt.n. 18600424  del 20/12/2018 ACQUISTO DI BENI PER BIBLIOTECA COMUNALE;24-01-2019;37;0;481;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-01-2019;
