NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
1290;1;0;"285,87";"285,87";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FATT. CONTARINA DEL 02/09/2019 - FATT. CASA DI RIPOSO AITA N.389/B DEL 31/08/19 PASTI AGOSTO  E FATT. 445/B DEL 30/09/19 PASTI SETTEMBRE 2019.;09-10-2019;576;0;110;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09-10-2019;
1291;1;0;"327,00";"327,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FATT. CASA DI RIPOSO AITA N. 349/B DEL 31/08/2019 PASTI MESE DI AGOSTO.;09-10-2019;576;0;239;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09-10-2019;
1292;1;0;"300,00";"300,00";ASSOCIAZIONE PRO LOCO SAN ZENONE DEGLI EZZELINI; ;"LIQUIDAZIONE SPESA PER L'ORGANIZZAZIONE DELLA QUARTA EDIZIONE DELLA MOSTRA  ""ARTEINVILLA. EMOZIONI E COLORI DEL NOSTRO TERRITORIO. ARTISTI TRA MONTE GRAPPA, BRENTA E PIAVE"" - EDIZIONE 2019.";10-10-2019;333;1;133;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;10-10-2019;
1295;1;0;"230,40";"230,40";PERSONALE DIPENDENTE - SEDE; ;IMPEGNO DI SPESA PER RIMBORSO SPESE E ACCESSI AL SEGRETARIO COMUNALE DR. ORSO PAOLO PER L'ANNO 2019.;10-10-2019;20;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;10-10-2019;
1296;1;0;"26,45";"26,45";PERSONALE DIPENDENTE - SEDE; ;STIPENDI MESE DI: OTTOBRE 19;10-10-2019;20;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;10-10-2019;
1300;1;0;"5,29";"5,29";PERSONALE DIPENDENTE - SEDE; ;STIPENDI MESE DI: OTTOBRE 19;10-10-2019;58;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;10-10-2019;
1325;1;0;"5.961,21";"5.961,21";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: OTTOBRE 19;10-10-2019;2;0;377;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10-10-2019;
1328;1;0;"1.369,88";"1.369,88";CASA DI RIPOSO 'AITA'; ;SALDO Fatt.n. 429/B  del 27/09/2019 SERVIZIO DI A.D. - AGOSTO 2019;10-10-2019;562;1;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10-10-2019;
1329;1;0;"303,19";"303,19";CISL VENETO SERVIZI S.R.L.;Z722852073;SALDO Fatt.n. TVP/144  del 27/09/2019 PRATICHE PER UFFICIO SOCIALE;10-10-2019;559;0;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-10-2019;
1330;1;0;"4.710,42";"4.710,42";PA SISTEMI S.R.L.;Z0C28FC813;SALDO Fatt.n. 93  del 28/09/2019 INSTALLAZIONE NUOVO CENTRALINO;10-10-2019;746;0;327;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;10-10-2019;
1331;1;0;"56,12";"56,12";SICURITALIA IVRI S.P.A.;Z3827208DE;SALDO Fatt.n. 9117007605  del 30/09/2019 SERVIZIO DI ISPEZIONE ED. COMUNALI;10-10-2019;71;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10-10-2019;
1332;1;0;"75,84";"75,84";LA IDROFERRAMENTA SRL;Z192700D74;SALDO Fatt.n. 85/PA  del 30/09/2019 MATERIALE DI FERRAMENTA;10-10-2019;591;0;58;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-10-2019;
1333;1;0;"117,98";"381,02";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ01703341  del 30/09/2019 CARBURANTE AUTO UFF. SOCIALE-SETTEMBRE 2019;10-10-2019;590;0;156;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";10-10-2019;
1333;2;0;"131,03";"381,02";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ01703340  del 30/09/2019 CARBURANTE AUTO OPERAIO -SETTEMBRE 2019;10-10-2019;590;0;156;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";10-10-2019;
1333;3;0;"132,01";"381,02";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ01703342  del 30/09/2019 CARBURANTE AUTO VIGILI-SETTEMBRE 2019;10-10-2019;590;0;156;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";10-10-2019;
1334;1;0;"38,16";"38,16";ABACO S.P.A.;ZB919D1F1A;SALDO Fatt.n. 2019140003388  del 01/10/2019 RISCOSSIONE COATTIVA TRIBUTI COMUNALI;10-10-2019;121;0;475;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10-10-2019;
1335;1;0;"24,40";"671,00";ASCO TLC S.P.A.;ZCD271B191;SALDO Fatt.n. 09030627  del 30/09/2019 Fatturazione Servizi;10-10-2019;561;2;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10-10-2019;
1335;2;0;"176,90";"671,00";ASCO TLC S.P.A.;ZCD271B191;SALDO Fatt.n. 09030629  del 30/09/2019 Fatturazione Servizi;10-10-2019;561;2;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10-10-2019;
1335;3;0;"469,70";"671,00";ASCO TLC S.P.A.;ZCD271B191;SALDO Fatt.n. 09030628  del 30/09/2019 Fatturazione Servizi;10-10-2019;561;2;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10-10-2019;
1338;1;0;"5.641,63";"5.641,63";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;ZB1282AB4D;SALDO Fatt.n. 0733  del 30/09/2019 MANUTENZIONE ORDINARIA IMP. ELETTRICI ED. COMUNALI;10-10-2019;601;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10-10-2019;
1339;1;0;"609,67";"609,67";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263552205013416  del 04/10/2019 ENEL CENTRO POLIV.- SETTEMBRE 2019;10-10-2019;561;2;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-10-2019;
1340;1;0;"515,55";"515,55";UNA CASA PER L'UOMO - SOCIETA' COOPERATIVA SOCIALE;ZA32468D08;SALDO Fatt.n. FE/0000333  del 30/09/2019 SPESE PER SERVIZI SOCIALI;10-10-2019;559;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-10-2019;
1341;1;0;"991,20";"991,20";KIRIKU' SOCIETA' COOPERATIVA SOCIALE ONLUS;ZC12810421;SALDO Fatt.n. 239  del 30/09/2019 SPESE PER SERVIZI SOCIALI - SETTEMBRE 2019;10-10-2019;559;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-10-2019;
1342;1;0;"36,36";"36,36";UNICOOPER SERVIZI S.C.R.L.;Z0128215E5;ACCONTO Fatt.n. 1571  del 30/09/2019 PULIZIA ED. COMUNALI - SETTEMBRE 2019;10-10-2019;178;1;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;10-10-2019;
1343;1;0;"1.745,46";"1.745,46";UNICOOPER SERVIZI S.C.R.L.;Z0128215E5;SALDO Fatt.n. 1571  del 30/09/2019 PULIZIA ED. COMUNALI - SETTEMBRE 2019;10-10-2019;561;4;463;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;3;Manutenzione ordinaria e riparazioni di mobili e arredi;10-10-2019;
1344;1;0;"1.440,00";"1.440,00";NOIGROUP Coop. Soc. a R.L.;Z5F268727B;SALDO Fatt.n. 724  del 30/09/2019 GESTIONE BIBLIOTECA - SETTEMBRE 2019;10-10-2019;302;1;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;10-10-2019;
1345;1;0;"74.740,31";"74.740,31";COSTRUZIONI VIRAGO S.N.C.;7962522106;SALDO Fatt.n. 10/PA  del 08/10/2019 ADEGUAMENTO SISMICO ED ENERGETICO SCUOLE;10-10-2019;779;0;451;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;10-10-2019;
1346;1;0;"1.809,00";"1.809,00";OPERE PIE D'ONIGO; ;SALDO Fatt.n. 321/2  del 30/09/2019 SPESE PER SERVIZI SOCIALI - SETTEMBRE 2019;10-10-2019;560;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;10-10-2019;
1347;1;0;"55,94";"55,94";ALFA ANTINCENDIO S.R.L.;ZE427A4622;SALDO Fatt.n. 117  del 16/09/2019 ORE LAVORATE OPERAIO PER CONTROLLO;10-10-2019;234;0;142;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;10-10-2019;
1348;1;0;"1.630,00";"1.630,00";CASA DI RIPOSO 'AITA'; ;SALDO Fatt.n. 474/B  del 08/10/2019 PRESTAZIONI SOCIALI L.V. - SETTEMBRE 2019;11-10-2019;560;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;11-10-2019;
1349;1;0;"80,00";"980,00";AJRULAI ZEJNEP; ;LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO LIBRI E CONTENUTI DIDATTICI ALTERNATIVI. ANNO SCOLASTICO-FORMATIVO 2018/2019.;16-10-2019;558;1;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-10-2019;
1349;2;0;"80,00";"980,00";ISMAILI NIZAFER; ;LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO LIBRI E CONTENUTI DIDATTICI ALTERNATIVI. ANNO SCOLASTICO-FORMATIVO 2018/2019.;16-10-2019;558;1;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-10-2019;
1349;3;0;"180,00";"980,00";JAKUPI AKIF; ;LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO LIBRI E CONTENUTI DIDATTICI ALTERNATIVI. ANNO SCOLASTICO-FORMATIVO 2018/2019.;16-10-2019;558;1;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-10-2019;
1349;4;0;"80,00";"980,00";MURATI ASHMET; ;LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO LIBRI E CONTENUTI DIDATTICI ALTERNATIVI. ANNO SCOLASTICO-FORMATIVO 2018/2019.;16-10-2019;558;1;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-10-2019;
1349;5;0;"160,00";"980,00";NDOKAJ MIRANDA; ;LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO LIBRI E CONTENUTI DIDATTICI ALTERNATIVI. ANNO SCOLASTICO-FORMATIVO 2018/2019.;16-10-2019;558;1;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-10-2019;
1349;6;0;"80,00";"980,00";NUREDINOVSKI LJAVDURIM; ;LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO LIBRI E CONTENUTI DIDATTICI ALTERNATIVI. ANNO SCOLASTICO-FORMATIVO 2018/2019.;16-10-2019;558;1;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-10-2019;
1349;7;0;"160,00";"980,00";PAJAZITOVSKI ABDULHAKI; ;LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO LIBRI E CONTENUTI DIDATTICI ALTERNATIVI. ANNO SCOLASTICO-FORMATIVO 2018/2019.;16-10-2019;558;1;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-10-2019;
1349;8;0;"160,00";"980,00";PAJAZITOVSKI SAMIR; ;LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO LIBRI E CONTENUTI DIDATTICI ALTERNATIVI. ANNO SCOLASTICO-FORMATIVO 2018/2019.;16-10-2019;558;1;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-10-2019;
1350;1;0;"387,88";"387,88";ALFA ANTINCENDIO S.R.L.;ZA5276F7AD;ACCONTO Fatt.n. 109  del 31/08/2019 CONTROLLO SEMESTRALE ESTINTORI;17-10-2019;744;1;468;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;17-10-2019;
1351;1;0;"400,00";"400,00";ALFA ANTINCENDIO S.R.L.;ZA5276F7AD;ACCONTO Fatt.n. 109  del 31/08/2019 CONTROLLO SEMESTRALE ESTINTORI;17-10-2019;530;1;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;17-10-2019;
1352;1;0;"512,40";"512,40";ALFA ANTINCENDIO S.R.L.;ZA5276F7AD;ACCONTO Fatt.n. 109  del 31/08/2019 CONTROLLO SEMESTRALE ESTINTORI;17-10-2019;310;1;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;17-10-2019;
1353;1;0;"400,00";"400,00";ALFA ANTINCENDIO S.R.L.;ZA5276F7AD;ACCONTO Fatt.n. 109  del 31/08/2019 CONTROLLO SEMESTRALE ESTINTORI;17-10-2019;235;1;465;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;17-10-2019;
1354;1;0;"1.962,42";"1.962,42";OLIVETTI S.P.A.;ZC92648F71;SALDO Fatt.n. A20020191000038010  del 30/09/2019 CANONE NOLEGGIO FOTOCOPIATORE;17-10-2019;34;0;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;17-10-2019;
1355;1;0;"2.861,96";"2.861,96";RIGATO INFISSI S.R.L.;ZC729B3E09;ACCONTO Fatt.n. 586/P  del 03/10/2019 FORNITURA TENDE FRANGISOLE PER SCUOLE;17-10-2019;745;0;447;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;17-10-2019;
1356;1;0;"4.155,16";"4.155,16";RIGATO INFISSI S.R.L.;ZC729B3E09;SALDO Fatt.n. 586/P  del 03/10/2019 FORNITURA TENDE FRANGISOLE PER SCUOLE;17-10-2019;772;0;446;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;17-10-2019;
1357;1;0;"59,62";"59,62";FERRONATO S.R.L.;Z7C26AD935;SALDO Fatt.n. P5  del 30/09/2019 FORNITURA MATERIALI PER IMP. SPORTIVI;17-10-2019;531;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-10-2019;
1358;1;0;"331,29";"331,29";MAZZAROLO S.R.L.;ZF329BF289;SALDO Fatt.n. 2019_3_33  del 04/10/2019 MANUTENZIONE ORDINARIA VEICOLO COMUNALE;17-10-2019;590;1;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";17-10-2019;
1359;1;0;"-134,41";"1,33";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003034759333  del 05/06/2019 ENEL - NOTA DI CREDITO - APRILE 2019;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1359;2;0;"-110,12";"1,33";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003034759321  del 05/06/2019 ENEL - NOTA DI CREDITO - APRILE 2019;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1359;3;0;"-49,36";"1,33";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003034759334  del 05/06/2019 ENEL - NOTA DI CREDITO - APRILE 2019;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1359;4;0;"-41,76";"1,33";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003034759326  del 05/06/2019 ENEL - NOTA DI CREDITO -  APRILE 2019;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1359;5;0;"-20,37";"1,33";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003034759338  del 05/06/2019 ENEL - NOTA DI CREDITO - APRILE 2019;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1359;6;0;"-18,78";"1,33";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003034759342  del 05/06/2019 ENEL - NOTA DI CREDITO - APRILE 2019;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1359;7;0;"-9,35";"1,33";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003034759336  del 05/06/2019 ENEL - NOTA DI CREDITO - APRILE 2019;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1359;8;0;"-4,53";"1,33";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003048327401  del 19/07/2019 NOTA DI CREDITO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1359;9;0;"-3,38";"1,33";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003048327393  del 19/07/2019 NOTA DI CREDITO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1359;10;0;"-2,35";"1,33";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003048327379  del 19/07/2019 NOTA DI CREDITO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1359;11;0;"-2,12";"1,33";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003048327403  del 19/07/2019 NOTA DI CREDITO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1359;12;0;"-2,07";"1,33";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003048327407  del 19/07/2019 NOTA DI CREDITO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1359;13;0;"-1,87";"1,33";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003048327398  del 19/07/2019 NOTA DI CREDITO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1359;14;0;"-1,79";"1,33";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003048327399  del 19/07/2019 NOTA DI CREDITO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1359;15;0;"-1,45";"1,33";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003048327388  del 19/07/2019 NOTA DI CREDITO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1359;16;0;"-1,21";"1,33";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003048327376  del 19/07/2019 NOTA DI CREDITO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1359;17;0;"-0,82";"1,33";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003048327383  del 19/07/2019 NOTA DI CREDITO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1359;18;0;"-0,62";"1,33";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003048327400  del 19/07/2019 NOTA DI CREDITO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1359;19;0;"-0,56";"1,33";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003037484326  del 08/06/2019 ENEL - NOTA DI CREDITO - APRILE 2019;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1359;20;0;"-0,41";"1,33";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003048327380  del 19/07/2019 NOTA DI CREDITO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1359;21;0;"-0,39";"1,33";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003048327389  del 19/07/2019 NOTA DI CREDITO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1359;22;0;"-0,32";"1,33";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003048327392  del 19/07/2019 NOTA DI CREDITO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1359;23;0;"-0,32";"1,33";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003048327386  del 19/07/2019 NOTA DI CREDITO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1359;24;0;"-0,29";"1,33";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003048327385  del 19/07/2019 NOTA DI CREDITO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1359;25;0;"-0,17";"1,33";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003048327405  del 19/07/2019 NOTA DI CREDITO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1359;26;0;"410,15";"1,33";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003062416367  del 19/09/2019 ENEL APRILE : CHIUSURA CONTRATTO;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
1360;1;0;"-240,35";"0,66";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003034759320  del 05/06/2019 ENEL - NOTA DI CREDITO - APRILE 2019;17-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-2019;
