NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
1;1;0;"18.574,00";"18.574,00";O.D.V. PROTEZIONE CIVILE DI SAN ZENONE DEGLI EZZELINI; ;"LIQUIDAZIONE DEL CONTRIBUTO PER SERVIZIO RESO ALLA POPOLAZIONE PER CONTRASTO COVID-19, TRASFERIMENTO SEDE MUNICIPALE E ALTRI SERVIZI VARI ALLORGANIZZAZIONE DI VOLONTARIATO (O.D.V.) PROTEZIONE CIVILE DI SAN ZENONE DEGLI EZZELINI - ANNO 2020.";04-01-2021;382;1;408;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;04-01-2021;
2;1;0;"18.914,92";"18.914,92";U.L.S.S.   N. 2 MARCA TREVIGIANA; ;"TUTELA SOCIALE MINORILE, ONERI PER LE FUNZIONI DELEGATE - IMPEGNO DI SPESA PER LANNO 2020 E LIQUIDAZIONE PRIMO E SECONDO QUADRIMESTRE A FAVORE DELLAZIENDA ULSS N. 2 MARCA TREVIGIANA (EX ULSS N. 8).";04-01-2021;580;0;405;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;20;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento del servizio sanitario nazionale;04-01-2021;
3;1;0;"67,80";"67,80";SCUOLA DELL'INFANZIA PARITARIA S. GIUSEPPE; ;IMPEGNO E LIQUIDAZIONE AD ASSOCIAZIONI PER FINALITA SOCIALI IN LUOGO DI GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI PER LE SEDUTE ANNO 2020.;07-01-2021;574;0;478;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;07-01-2021;
4;1;0;"7.462,00";"7.462,00";ISTITUTO COMPRENSIVO STATALE; ;IMPEGNO DI SPESA E LIQUIDAZIONE ALLISTITUTO COMPRENSIVO STATALE DI SAN ZENONE DEGLI EZZELINI QUOTA PARTE DEL CONTRIBUTO PER LO SVILUPPO DELLA FORMAZIONE E DELLISTRUZIONE SCOLASTICA A.S. 2020/2021.;08-01-2021;254;1;457;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;08-01-2021;
6;1;0;"3.174,84";"3.174,84";ISTITUTO COMPRENSIVO STATALE; ;IMPEGNO DI SPESA E LIQUIDAZIONE ALLISTITUTO COMPRENSIVO STATALE DI SAN ZENONE DEGLI EZZELINI QUOTA PARTE 2020 PER IL SERVIZIO "FUNZIONI MISTE" DEL PERSONALE ATA - ANNO SCOLASTICO 2020/2021.;08-01-2021;254;1;458;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;08-01-2021;
10;1;0;"1.020,00";"1.020,00";COMITATO PROVINCIALE PER L'UNICEF DI TREVISO; ;"IMPEGNO DI SPESA A FAVORE DEL COMITATO PROVINCIALE UNICEF - SEZIONE DI TREVISO, PER ADESIONE ALLINIZIATIVA ""PER OGNI BAMBINO NATO, UN BAMBINO SALVATO"".";08-01-2021;500;0;461;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;08-01-2021;
11;1;0;"750,00";"750,00";COMITATO PROVINCIALE PESCA SPORTIVA;ZE22F851CD;INTERVENTO DI CONTENIMENTO DELLA FAUNA ITTICA PRESSO LOASI DI SAN DANIELE ALLA F.I.P.S.A.S. FEDERAZIONE ITALIANA PESCA SPORTIVA E ATTIVITA SUBACQUEA COMITATO TERRITORIALE DI TREVISO - CIG: ZEA2F79D97.;08-01-2021;333;1;469;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;08-01-2021;
12;1;0;"211,53";"211,53";MAXI DI SRL; ;SALDO Fatt.n. D38520999000134  del 04/06/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-01-2021;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-01-2021;
14;1;0;"200,00";"200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO STRAORDINARIO PER GARANTIRE IL RISCALDAMENTO AD UN NUCLEO IN DISAGIO SOCIO-ECONOMICO.;13-01-2021;576;0;430;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13-01-2021;
15;1;0;"174,17";"10.767,12";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002861  del 11/08/2020 FORNITURA ENERGIA ELETTRICA - LUGLIO 2020;13-01-2021;600;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-2021;
15;2;0;"246,76";"10.767,12";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002857  del 11/08/2020 FORNITURA ENERGIA ELETTRICA - LUGLIO 2020;13-01-2021;600;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-2021;
15;3;0;"1.036,70";"10.767,12";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002859  del 11/08/2020 FORNITURA ENERGIA ELETTRICA - LUGLIO 2020;13-01-2021;600;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-2021;
15;4;0;"9.309,49";"10.767,12";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002853  del 11/08/2020 FORNITURA ENERGIA ELETTRICA - LUGLIO 2020;13-01-2021;600;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-2021;
16;1;0;"40,00";"40,00";NICOPNEUS DI NICOLINI MICHELE;Z0F2F724CB;SALDO Fatt.n. 223/SZPO  del 30/11/2020 RIPARAZIONE TRATTORINO TAGLIAERBA;13-01-2021;589;1;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";13-01-2021;
17;1;0;"114,90";"114,90";POSTE ITALIANE SPA - PROVENTI POLO LOGISTICO;Z0B2DA2D69;SALDO Fatt.n. 1020395903  del 18/12/2020 PRODOTTI POSTALI - DICEMBRE 2020;15-01-2021;26;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15-01-2021;
18;1;0;"200,00";"200,00";SONDA COOPERATIVA SOCIALE ONLUS; ;SALDO Fatt.n. 391/PA/2020  del 22/12/2020 PRESTAZIONI SOCIALI - DICEMBRE 2020;15-01-2021;576;0;84;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-01-2021;
19;1;0;"160,43";"160,43";FERRONATO S.R.L.;Z7C26AD935;SALDO Fatt.n. P6  del 29/12/2020 FORNITURA MATERIALE;15-01-2021;71;2;276;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-01-2021;
20;1;0;"137,82";"137,82";LA FONTESE DI GIANNI BROLESE & C. S.A.S.;Z782ED78FA;SALDO Fatt.n. 188/F  del 24/12/2020 FORNITURA MATERIALI;15-01-2021;21;0;344;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";15-01-2021;
21;1;0;"756,40";"756,40";CENTRO STUDI AMMINISTRATIVI DELLA M.T.;Z9F2FFE3C7;SALDO Fatt.n. 837/2020  del 28/12/2020 PRATICHE DI PENSIONE;15-01-2021;55;0;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;15-01-2021;
22;1;0;"6.386,23";"6.386,23";CASA DI RIPOSO 'AITA'; ;SALDO Fatt.n. 609/C  del 21/12/2020 FORNITURA PASTI MENSA SCUOLE - NOVEMBRE 2020;15-01-2021;274;1;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;15-01-2021;
23;1;0;"1.620,00";"1.620,00";CASA DI RIPOSO 'AITA'; ;SALDO Fatt.n. 445/B  del 18/12/2020 PRESTAZIONI SOCIALI - L.V. - DICEMBRE 2020;15-01-2021;560;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;15-01-2021;
24;1;0;"96,60";"96,60";MAXI DI SRL; ;SALDO Fatt.n. D38520999000238  del 22/12/2020 ACQUISTO DI BENI PER EMERGENZA SANITARIA;15-01-2021;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;15-01-2021;
25;1;0;"33,00";"235,41";MAXI DI SRL; ;SALDO Fatt.n. D38520999000241  del 30/12/2020 ACQUISTO DI BENI PER EMERGENZA SANITARIA;18-01-2021;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;18-01-2021;
25;2;0;"41,16";"235,41";MAXI DI SRL; ;SALDO Fatt.n. D38520999000237  del 21/12/2020 ACQUISTO DI BENI PER EMERGENZA SANITARIA;18-01-2021;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;18-01-2021;
25;3;0;"78,23";"235,41";MAXI DI SRL; ;SALDO Fatt.n. D38520999000236  del 21/12/2020 ACQUISTO DI BENI PER EMERGENZA SANITARIA;18-01-2021;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;18-01-2021;
25;4;0;"83,02";"235,41";MAXI DI SRL; ;SALDO Fatt.n. D38520999000235  del 18/12/2020 ACQUISTO BENI PER EMERGENZA SANITARIA;18-01-2021;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;18-01-2021;
26;1;0;"111,96";"111,96";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FATTURA N. 462/B DEL 21.12.2020 CASA DI RIPOSO AITA - PASTI MESE NOVEMBRE 2020.;18-01-2021;576;0;90;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-01-2021;
27;1;0;"79,93";"79,93";ASCOTRADE S.P.A.;Z342D086E5;SALDO Fatt.n. 1609759  del 18/12/2020 CONSUMU GAS  DAL 16/10/2020 AL 15/12/2020;18-01-2021;71;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-01-2021;
28;1;0;"567,30";"567,30";SICURITALIA IVRI S.P.A.;Z3827208DE;SALDO Fatt.n. 9117015636  del 21/12/2020 SERVIZI DI PRONTO INTERVENTO - DICEMBRE 2020;18-01-2021;235;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-01-2021;
29;1;0;"78,90";"78,90";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ACC. FATT. N. 463/B DEL 21.12.2020 PASTI A DOMICILIO MESE NOVEMBRE 2020.;18-01-2021;576;0;316;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-01-2021;
30;1;0;"227,68";"227,68";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SALDO FATT. N. 463/B DEL 21.12.2020 PASTI A DOMICILIO MESE NOVEMBRE 2020.;18-01-2021;576;0;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-01-2021;
32;1;0;"972,50";"972,50";I.P.A.TERRE ASOLO E M. GRAPPA C/O FONDAZIONE LA FORNACE; ;VERSAMENTO SALDO 2019 E ACCONTO 2020 DELLA QUOTA DEL 25% IMPOSTA DI SOGGIORNO DESTINATA ALL"I.P.A. TERRE DI ASOLO E MONTEGRAPPA" A SOSTEGNO DEI PROGETTI IN AMBITO TURISTICO.;18-01-2021;364;0;494;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;18-01-2021;
84;1;0;"5.961,21";"5.961,21";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: GENNAIO 21 - INDENNITA' DI CARICA.;19-01-2021;2;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-01-2021;
85;1;0;"488,16";"488,16";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: GENNAIO 21 - GETTONI DI PRESENZA ANNO 2020.;19-01-2021;2;0;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-01-2021;
89;1;0;"250,00";"2.250,00";ADRAMAN ALMA; ;BORSA DI STUDIO PER MERITO SCOLASTICO - ANNO SCOLASTICO 2019-2020.;20-01-2021;280;0;459;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;20-01-2021;
89;2;0;"250,00";"2.250,00";D'AGOSTINI GIULIA; ;BORSA DI STUDIO PER MERITO SCOLASTICO - ANNO SCOLASTICO 2019-2020.;20-01-2021;280;0;459;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;20-01-2021;
89;3;0;"250,00";"2.250,00";MAROSTICA MARGHERITA; ;BORSA DI STUDIO PER MERITO SCOLASTICO - ANNO SCOLASTICO 2019-2020.;20-01-2021;280;0;459;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;20-01-2021;
89;4;0;"250,00";"2.250,00";PELLIZZARI MARIA; ;BORSA DI STUDIO PER MERITO SCOLASTICO - ANNO SCOLASTICO 2019-2020.;20-01-2021;280;0;459;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;20-01-2021;
89;5;0;"250,00";"2.250,00";RAVAGNOLO GIULIA; ;BORSA DI STUDIO PER MERITO SCOLASTICO - ANNO SCOLASTICO 2019-2020.;20-01-2021;280;0;459;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;20-01-2021;
89;6;0;"500,00";"2.250,00";REBELLATO AURORA; ;BORSA DI STUDIO PER MERITO SCOLASTICO - ANNO SCOLASTICO 2019-2020.;20-01-2021;280;0;459;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;20-01-2021;
89;7;0;"250,00";"2.250,00";ZANANDREA NORA; ;BORSA DI STUDIO PER MERITO SCOLASTICO - ANNO SCOLASTICO 2019-2020.;20-01-2021;280;0;459;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;20-01-2021;
89;8;0;"250,00";"2.250,00";ZONTA GIULIA; ;BORSA DI STUDIO PER MERITO SCOLASTICO - ANNO SCOLASTICO 2019-2020.;20-01-2021;280;0;459;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;20-01-2021;
90;1;0;"227,45";"227,45";Farmacie Piu' SAS - Carinatese; ;SALDO Fatt.n. 43/PA  del 30/12/2020 ACQUISTO FARMACI PER EMERGENZA SANITARIA;21-01-2021;563;0;468;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;21-01-2021;
91;1;0;"300,82";"300,82";AGENZIA DELLE ENTRATE - RISCOSSIONE - FIRENZE; ;IMPEGNO E LIQUIDAZIONE RIMBORSO ALLAGENZIA DELLE ENTRATE-RISCOSSIONI DELLE SPESE DI NOTIFICA SU PARTITE ANNULLATE AI SENSI DELLART. 4 COMMA 1 DEL D.L. 119/2018.;22-01-2021;121;0;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;22-01-2021;
92;1;0;"1.657,92";"1.657,92";ASSOCIAZIONE VOLONTARIATO A.V.A.B.; ;IMPEGNO DI SPESA A FAVORE DELLASSOCIAZIONE INTERPARROCCHIALE VOLONTARI ASSISTENZA AMMALATI BISOGNOSI (A.V.A.B.) DI SAN ZENONE DEGLI EZZZELINI PER IL SERVIZIO DI CONSEGNA PASTI A DOMICILIO - ANNO 2020.;22-01-2021;574;0;12;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;22-01-2021;
93;1;0;"96,18";"96,18";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE FATT. CASA DI RIPOSO AITA N. 14/B DEL 07.01.2021 PER PASTI MESE DICEMBRE 2020.;25-01-2021;576;0;90;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-01-2021;
94;1;0;"285,54";"285,54";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FATTURA CASA DI RIPOSO AITA N. 16/B DEL 07.01.2021 PER PASTI MESE DICEMBRE 2020.;25-01-2021;576;0;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-01-2021;
95;1;0;"527,50";"527,50";MARCA TREVISO - FONDAZIONE DI PARTECIPAZIONE; ;"QUOTA 25% PROGETTI MKTG TURISTICO ART.9, COMMA 3 DEL REGOLAMENTO OGD COMUNE DI SAN ZENONE DEGLI EZZELINI - SALDO QUOTA SPETTANTE ANNO 2019.";25-01-2021;364;0;503;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;25-01-2021;
96;1;0;"71,50";"71,50";MARCA TREVISO - FONDAZIONE DI PARTECIPAZIONE; ;"QUOTA 25% PROGETTI MKTG TURISTICO ART.9, COMMA 3 DEL REGOLAMENTO OGD COMUNE DI SAN ZENONE DEGLI EZZELINI - SALDO QUOTA SPETTANTE ANNO 2019.";25-01-2021;365;0;502;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;25-01-2021;
97;1;0;"12,70";"12,70";ABACO S.P.A.;ZB919D1F1A;SALDO Fatt.n. 2020140004293  del 02/12/2020 RISCOSSIONE COATTIVA (FIGURATIVA) RENDICONTO DELLA GESTIONE AL 30.11.2020 - RISCOSSIONE COATTIVA (FATTURA A COMPENSAZIONE CON RIVERSAMENTO) - VEDI REV. N. 21 - 22  DEL 26/01/2021.;26-01-2021;121;0;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;26-01-2021;
99;1;0;"1.220,00";"1.220,00";ACCATRE S.R.L.;Z732FC84DF;Fatt.n. 1/210050 del 13/01/2021;26-01-2021;39;2;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;26-01-2021;
100;1;0;"2.200,00";"2.200,00";SARETTA GIOVANNA;Z712D5CCC6;Fatt.n. 1 del 04/01/2021 ELABORAZIONE DATI  I.V.A. ANNO 2020.;26-01-2021;55;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;26-01-2021;
101;1;0;"7.507,07";"7.507,07";PICCIN CLAUDIO; ;Fatt.n. 12 del 12/01/2021 Compenso revisore dei conti fino al 31/10/2020.;26-01-2021;36;0;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";26-01-2021;
102;1;0;"271,36";"271,36";TIM S.P.A.;Z7F2E68750;SALDO Fatt.n. 4220421800048756  del 12/12/2020 TELEFONI 1BIM 2021;27-01-2021;235;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-01-2021;
103;1;0;"756,40";"756,40";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 4220421800048994  del 12/12/2020 TELEFONI 1BIM 2021;27-01-2021;34;0;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-01-2021;
104;1;0;"234,03";"234,03";TIM S.P.A.;6930022311;SALDO Fatt.n. 7X04437131  del 12/12/2020 TELEFONI 1BIM 2021;27-01-2021;34;0;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-01-2021;
105;1;0;"28,06";"28,06";SICURITALIA IVRI S.P.A.;Z3827208DE;SALDO Fatt.n. 9117016543  del 31/12/2020 SERVIZI ISPETTIVI DICEMBRE 2020;27-01-2021;235;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-01-2021;
106;1;0;"1.041,60";"1.041,60";KIRIKU' SOCIETA' COOPERATIVA SOCIALE ONLUS;ZFA2BFBEE7;SALDO Fatt.n. 1076  del 28/12/2020 EDUCATIVA DOMICILIARE - DICEMBRE 2020;27-01-2021;559;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-01-2021;
107;1;0;"1.440,00";"1.440,00";NOIGROUP Coop. Soc. a R.L.;Z5F268727B;SALDO Fatt.n. 891  del 31/12/2020 GESTIONE BIBLIOTECA - DICEMBRE 2020;27-01-2021;302;1;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;27-01-2021;
108;1;0;"1.781,82";"1.781,82";UNICOOPER SERVIZI S.C.R.L.;ZDB2BDF192;SALDO Fatt.n. 2346  del 31/12/2020 PULIZIA EDIFICI COMUNALI - DICEMBRE 2020;27-01-2021;34;2;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;27-01-2021;
109;1;0;"596,40";"596,40";UNA CASA PER L'UOMO - SOCIETA' COOPERATIVA SOCIALE;Z092CFD987;SALDO Fatt.n. FE/0000407  del 31/12/2020 PRESTAZIONI SOCIALI: NOV. DIC. 2020;27-01-2021;559;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-01-2021;
110;1;0;"694,45";"694,45";KONE SPA;Z11299C38B;SALDO Fatt.n. 0094405638  del 31/12/2020 Fornitura Servizi di Manutenzione;27-01-2021;252;0;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-01-2021;
111;1;0;"567,30";"567,30";SICURITALIA IVRI S.P.A.;Z3827208DE;SALDO Fatt.n. 9117000215  del 02/01/2021 SERVIZI ISPETTIVI - GENNAIO 2021;27-01-2021;34;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-01-2021;
112;1;0;"29,66";"133,89";MAXI DI SRL; ;SALDO Fatt.n. D38521999000004  del 11/01/2021 ACQUISTO BENI PER EMERGENZA ALIMENTARE;27-01-2021;563;0;463;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;27-01-2021;
112;2;0;"37,53";"133,89";MAXI DI SRL; ;SALDO Fatt.n. D38521999000002  del 08/01/2021 ACQUISTO BENI PER EMERGENZA ALIMENTARE;27-01-2021;563;0;463;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;27-01-2021;
112;3;0;"66,70";"133,89";MAXI DI SRL; ;SALDO Fatt.n. D38521999000001  del 07/01/2021 ACQUISTO BENI PER EMERGENZA ALIMENTARE;27-01-2021;563;0;463;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;27-01-2021;
