NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
435;1;0;"130,50";"130,50";LA FONTESE DI GIANNI BROLESE & C. S.A.S.;ZF0271BCF6;SALDO Fatt.n. 189/V  del 16/03/2019 ACQUISTO DI TESTI PER UFFICIO VIGILI;08-04-2019;37;0;70;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";08-04-2019;
436;1;0;"378,20";"378,20";NORDEST TELEMATICA S.R.L.;Z442752452;SALDO Fatt.n. 128/001  del 15/03/2019 LAVORI DI RIORGANIZZAZIONE TELEFONICA PER SPOSTAMENTO SCUOLE;08-04-2019;256;0;108;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-04-2019;
437;1;0;"422,12";"422,12";INFOTEAM SRL;Z37277E3BC;SALDO Fatt.n. 00000000613  del 12/03/2019 MANUTENZIONE P.C. DEL CENTRO POLIVALENTE;08-04-2019;561;3;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;08-04-2019;
438;1;0;"514,18";"514,18";AS.COM SERVIZI DEL MANDAMENTO S.R.L.; ;SALDO Fatt.n. 00023/02  del 11/03/2019 LOCAZIONE CENTRO PER L'IMPIEGO;08-04-2019;516;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;08-04-2019;
439;1;0;"200,00";"200,00";ASCOTRADE S.P.A.;ZBA27A07D4;ACCONTO Fatt.n. 232626  del 22/02/2019 MANUTENZIONE ED ATTIVAZIONE CONTATORE GAS MAGAZZ. COMUNALE;08-04-2019;71;1;606;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;08-04-2019;
440;1;0;"26,63";"26,63";ASCOTRADE S.P.A.;ZBA27A07D4;SALDO Fatt.n. 232626  del 22/02/2019 MANUTENZIONE ED ATTIVAZIONE CONTATORE GAS MAGAZZ. COMUNALE;08-04-2019;530;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-04-2019;
441;1;0;"152,34";"417,78";GREEN TELECOMUNICAZIONI S.P.A.;Z40279DD24;SALDO Fatt.n. E4428  del 12/03/2019 Traffico Telefonico Periodo: febbraio 2019;08-04-2019;34;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08-04-2019;
441;2;0;"265,44";"417,78";GREEN TELECOMUNICAZIONI S.P.A.;Z40279DD24;SALDO Fatt.n. E5806  del 12/03/2019 Traffico Telefonico Periodo: febbraio 2019;08-04-2019;34;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08-04-2019;
442;1;0;"300,00";"300,00";ALFA ANTINCENDIO S.R.L.;ZA5276F7AD;ACCONTO Fatt.n. 22  del 05/03/2019 AFFIDAMENTO INCARICO PER REVISIONE ESTINTORI SCUOLE;08-04-2019;310;2;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;08-04-2019;
443;1;0;"500,00";"500,00";ALFA ANTINCENDIO S.R.L.;ZA5276F7AD;ACCONTO Fatt.n. 22  del 05/03/2019 AFFIDAMENTO INCARICO PER REVISIONE ESTINTORI SCUOLE;08-04-2019;34;1;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;08-04-2019;
444;1;0;"500,00";"500,00";ALFA ANTINCENDIO S.R.L.;ZA5276F7AD;ACCONTO Fatt.n. 22  del 05/03/2019 AFFIDAMENTO INCARICO PER REVISIONE ESTINTORI SCUOLE;08-04-2019;561;4;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;08-04-2019;
445;1;0;"1.500,00";"1.500,00";ALFA ANTINCENDIO S.R.L.;ZA5276F7AD;ACCONTO Fatt.n. 22  del 05/03/2019 AFFIDAMENTO INCARICO PER REVISIONE ESTINTORI SCUOLE;08-04-2019;311;2;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;08-04-2019;
446;1;0;"98,66";"98,66";ALFA ANTINCENDIO S.R.L.;ZA5276F7AD;SALDO Fatt.n. 22  del 05/03/2019 AFFIDAMENTO INCARICO PER REVISIONE ESTINTORI SCUOLE;08-04-2019;561;4;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;08-04-2019;
447;1;0;"21,31";"293,81";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003005815430  del 15/01/2019 ILLUMINAZIONE PUBBLICA: DICEMBRE 2018;08-04-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-04-2019;
447;2;0;"272,50";"293,81";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003005815420  del 15/01/2019 ILLUMINAZIONE PUBBLICA: DICEMBRE 2018;08-04-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-04-2019;
448;1;0;"499,96";"499,96";IDEA GIARDINO SNC;ZDE2436E2A;SALDO Fatt.n. 7  del 26/03/2019 FORNITURA E POSA DI PIANTE;08-04-2019;309;0;590;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-04-2019;
449;1;0;"597,04";"597,04";ELIOCARTOTECNICA S.R.L.;ZB32772792;SALDO Fatt.n. 1072/G  del 28/03/2019 FORNITURA MATERIALE DI CANCELLERIA PER UFFICI COMUNALI;08-04-2019;37;0;128;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-04-2019;
450;1;0;"209,14";"209,14";ELIOCARTOTECNICA S.R.L.;Z47278F3B7;SALDO Fatt.n. 1073/G  del 28/03/2019 SPESE PER FUNZIONAMENTO UFFICI COMUNALI;08-04-2019;34;4;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-04-2019;
451;1;0;"1.953,00";"1.953,00";KIRIKU' SOCIETA' COOPERATIVA SOCIALE ONLUS; ;SALDO Fatt.n. 57  del 29/03/2019 SPESE PER ACCOMPAGNAMENTO MINORE;08-04-2019;559;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-04-2019;
452;1;0;"3.339,00";"3.339,00";KIRIKU' SOCIETA' COOPERATIVA SOCIALE ONLUS;Z6D274937A;SALDO Fatt.n. 68  del 29/03/2019 SPAZIO EDUCATIVO POMERIDIANO-FEBB-MARZO 2019;08-04-2019;559;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-04-2019;
453;1;0;"1.799,99";"1.799,99";KIRIKU' SOCIETA' COOPERATIVA SOCIALE ONLUS;Z5F262CE40;SALDO Fatt.n. 75  del 29/03/2019 SPESE PER PRESTAZIONI SOCIALI;08-04-2019;559;0;502;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-04-2019;
454;1;0;"4.050,40";"4.050,40";INFOTEAM SRL;Z99239E9BB;SALDO Fatt.n. 00000000684  del 29/03/2019 SOFTWARE PER LA TORRE;08-04-2019;785;0;549;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";8;"Musei, teatri e biblioteche di valore culturale, storico ed artistico";08-04-2019;
455;1;0;"248,88";"248,88";SCOMAZZON ANTINFORTUNISTICA DI SCOMAZZON D.& C.snc;ZEE2661FA4;SALDO Fatt.n. 3  del 31/03/2019 ACQUISTO VESTIARIO PER PERSONALE OPERAIO;08-04-2019;71;2;591;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;08-04-2019;
456;1;0;"141,52";"141,52";BALDO OFFICINA DI FLAVIO ANDREATTA;Z6127ADA2C;SALDO Fatt.n. 13  del 01/04/2019 LAVORI DI RIPARAZIONE AUTOMEZZO PRIVATO A SEGUITO DISSESTO STRADALE;08-04-2019;117;0;146;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";1;Spese dovute a sanzioni;1;Spese dovute a sanzioni;08-04-2019;
457;1;0;"123,00";"246,00";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ00863872  del 28/02/2019  CARBURANTE AUTOMEZZO POLIZIA LOCALE - FEBBRAIO 2019;08-04-2019;179;0;154;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-04-2019;
457;2;0;"123,00";"246,00";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ00982920  del 31/03/2019 CARBURANTE AUTOMEZZI VIGILI - MARZO 2019;08-04-2019;179;0;154;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-04-2019;
458;1;0;"73,00";"318,51";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ00863870  del 28/02/2019 CARBURANTE AUTOMEZZO OPERAI - FEBBRAIO 2019;08-04-2019;590;0;156;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-04-2019;
458;2;0;"117,50";"318,51";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ00982918  del 31/03/2019 CARBURANTE AUTOMEZZI OPERAI - MARZO 2019;08-04-2019;590;0;156;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-04-2019;
458;3;0;"128,01";"318,51";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ00863869  del 28/02/2019 CARBURANTE AUTOMEZZI OPERAI - FEBBRAIO 2019;08-04-2019;590;0;156;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-04-2019;
459;1;0;"176,00";"176,00";Mobilità di Marca S.P.A.;Z7D2332685;SALDO Fatt.n. 000213  del 18/03/2019 NOLEGGIO DI N.2 BUS PER SCUOLA SECONDARIA;08-04-2019;305;1;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;08-04-2019;
460;1;0;"170,55";"370,60";POSTE ITALIANE SPA - PROVENTI POLO LOGISTICO;Z6F2648DBC;SALDO Fatt.n. 8719069691  del 14/03/2019 SPESE SPEDIZIONE  - FEBBRAIO 2019;08-04-2019;34;3;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-04-2019;
460;2;0;"200,05";"370,60";POSTE ITALIANE SPA - PROVENTI POLO LOGISTICO;Z6F2648DBC;SALDO Fatt.n. 8719069690  del 14/03/2019 SPESE SPEDIZIONE - GENNAIO 2019;08-04-2019;34;3;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-04-2019;
461;1;0;"1.156,56";"1.156,56";UNICOOPER SERVIZI S.C.R.L.;ZBD22C3B65;SALDO Fatt.n. 125/01  del 30/09/2018 SERVIZIO PULIZIA EDIFICI COMUNALI - SETTEMBRE 2018;08-04-2019;178;1;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;08-04-2019;
462;1;0;"31.254,00";"31.254,00";A.T.E.R. - AZIENDA TERRIT. EDILIZIA RESIDENZIALE; ;ACCONTO Fatt.n. G12/2019  del 21/02/2019 CANONE AFFITTO CENTRO POLIVALENTE - 1 SEMESTRE 2019;08-04-2019;561;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;08-04-2019;
463;1;0;"1.040,90";"4.604,54";UNICOOPER SERVIZI S.C.R.L.;ZBD22C3B65;SALDO Fatt.n. 154/01  del 30/11/2018 PULIZIE CENTRO POLIVALENTE - NOVEMBRE 2018;08-04-2019;34;2;565;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";08-04-2019;
463;2;0;"1.781,82";"4.604,54";UNICOOPER SERVIZI S.C.R.L.;ZBD22C3B65;SALDO Fatt.n. 128/01  del 31/10/2018 PULIZIA UFFICI COMUNALI - OTTOBRE 2018;08-04-2019;34;2;565;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";08-04-2019;
463;3;0;"1.781,82";"4.604,54";UNICOOPER SERVIZI S.C.R.L.;ZBD22C3B65;SALDO Fatt.n. 157/01  del 28/12/2018 PULIZIE EDIFICI COMUNALI - DICEMBRE 2018;08-04-2019;34;2;565;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";08-04-2019;
464;1;0;"1.330,04";"1.330,04";UNICOOPER SERVIZI S.C.R.L.;ZBD22C3B65;SALDO Fatt.n. 141/01  del 31/10/2018 PULIZIA CENTRO POLIVALENTE - OTTOBRE 2018;08-04-2019;34;1;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08-04-2019;
465;1;0;"3.965,96";"3.965,96";ASSOCIAZIONE IL CICLAMINO; ;LIQUIDAZIONE QUOTA DEL 5 PER MILLE - ANNO D'IMPOSTA 2015 - ESERCIZIO FINANZIARIO 2016.;10-04-2019;506;1;623;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;10-04-2019;
468;1;0;"5,29";"5,29";PERSONALE DIPENDENTE - SEDE; ;STIPENDI MESE DI: APRILE 19;11-04-2019;18;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;11-04-2019;
469;1;0;"21,16";"21,16";PERSONALE DIPENDENTE - SEDE; ;STIPENDI MESE DI: APRILE 19;11-04-2019;20;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;11-04-2019;
473;1;0;"19,00";"19,00";PERSONALE DIPENDENTE - SEDE; ;STIPENDI MESE DI: APRILE 19;11-04-2019;58;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;11-04-2019;
482;1;0;"21,54";"21,54";PERSONALE DIPENDENTE - SEDE; ;STIPENDI MESE DI: APRILE 19;11-04-2019;83;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;11-04-2019;
498;1;0;"5.333,71";"5.333,71";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: APRILE 19;11-04-2019;2;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;11-04-2019;
501;1;0;"2.158,32";"4.076,85";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO REGIONALE A FAVORE DI NUCLEI FAMILIARI CON FIGLI RIMASTI ORFANI DI UNO O ENTRAMBI I GENITORI - BANDO 2018. ART. 59 L.R. N. 30/2016. DGR N. 864/2018.;15-04-2019;502;0;181;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-04-2019;
501;2;0;"1.918,53";"4.076,85";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO REGIONALE A FAVORE DI NUCLEI FAMILIARI CON FIGLI RIMASTI ORFANI DI UNO O ENTRAMBI I GENITORI - BANDO 2018. ART. 59 L.R. N. 30/2016. DGR N. 864/2018.;15-04-2019;502;0;181;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-04-2019;
502;1;0;"500,00";"500,00";I.P.A.TERRE ASOLO E M. GRAPPA C/O FONDAZIONE LA FORNACE; ;LIQUIDAZIONE ALL'INTESA PROGRAMMATICA D'AREA TERRE DI ASOLO E MONTE GRAPPA DELLA QUOTA PARTE PER L'ADESIONE AL PROGETTO "ADRIATICA IONICA RACE" ANNO 2018.;15-04-2019;334;0;176;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;15-04-2019;
503;1;0;"1.950,00";"1.950,00";O.D.V. PROTEZIONE CIVILE DI SAN ZENONE DEGLI EZZELINI; ;LIQUIDAZIONE DEL SECONDO ACCONTO DEL CONTRIBUTO AL GRUPPO DI PROTEZIONE CIVILE DI SAN ZENONE DEGLI EZZELINI - ANNO 2019.;15-04-2019;382;1;139;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;15-04-2019;
504;1;0;"305,00";"305,00";HALLEY VENETO SRL;Z602599F5B;SALDO Fatt.n. 1/190414  del 20/03/2019 SPESE GESTIONE NUOVO APPLICATIVO INFORMATICO;16-04-2019;39;2;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;16-04-2019;
505;1;0;"353,80";"353,80";WEB'nGO ITALIA s.r.l.;Z3E271A870;SALDO Fatt.n. 209  del 26/03/2019 SISTEMI INFORMATICI;16-04-2019;39;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;16-04-2019;
506;1;0;"24,40";"378,20";ASCO TLC S.P.A.;ZCD271B191;SALDO Fatt.n. 09011174  del 31/03/2019 SERVIZI INFORMATICI - MARZO 2019;16-04-2019;235;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16-04-2019;
506;2;0;"353,80";"378,20";ASCO TLC S.P.A.;ZCD271B191;SALDO Fatt.n. 09011176  del 31/03/2019 SERVIZI INFORMATICI;16-04-2019;235;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16-04-2019;
507;1;0;"635,20";"635,20";ASCO TLC S.P.A.;ZCD271B191;ACCONTO Fatt.n. 09011175  del 31/03/2019 SERVIZI INFORMATICI;16-04-2019;252;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16-04-2019;
508;1;0;"2.000,00";"2.000,00";DPS INFORMATICA S.N.C.;ZD1272ADA5;ACCONTO Fatt.n. 918/FE  del 27/03/2019 ACQUISTO P.C. PER UFFICI COMUNALI;16-04-2019;743;3;104;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;6;Macchine per ufficio;1;Macchine per ufficio;16-04-2019;
509;1;0;"326,37";"326,37";DPS INFORMATICA S.N.C.;ZD1272ADA5;SALDO Fatt.n. 918/FE  del 27/03/2019 ACQUISTO P.C. PER UFFICI COMUNALI;16-04-2019;33;0;105;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;16-04-2019;
510;1;0;"7.637,20";"7.637,20";ACCATRE S.R.L.;ZCB257D4E7;SALDO Fatt.n. 190235/1  del 26/03/2019 SISTEMI INFORMATICI;16-04-2019;39;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;16-04-2019;
512;1;0;"5.554,53";"5.554,53";CASA DI RIPOSO 'AITA'; ;SALDO Fatt.n. 184/C  del 29/03/2019 FORNITURA PASTI MENSA SCUOLA PRIMARIA MESE MARZO 2019.;16-04-2019;274;1;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;16-04-2019;
513;1;0;"377,60";"1.332,60";COOPERATIVA AGRICOLA S.ZENONE S.C.R.L.;Z792647209;SALDO Fatt.n. 3  del 21/03/2019 MANUTENZIONE ORDINARIA STRADE COMUNALI;16-04-2019;591;1;528;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;16-04-2019;
513;2;0;"955,00";"1.332,60";COOPERATIVA AGRICOLA S.ZENONE S.C.R.L.;Z792647209;SALDO Fatt.n. 4  del 21/03/2019 MANUTENZIONE ORDINARIA STRADE COMUNALI;16-04-2019;591;1;528;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;16-04-2019;
514;1;0;"424,00";"424,00";FERRONATO S.R.L.;Z7C26AD935;ACCONTO Fatt.n. P1  del 31/03/2019 FORNITURA MATERIALI PER MANUTENZ. IMPIANTI SPORTIVI;16-04-2019;530;1;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;16-04-2019;
515;1;0;"18,57";"18,57";FERRONATO S.R.L.;Z7C26AD935;ACCONTO Fatt.n. P1  del 31/03/2019 FORNITURA MATERIALI PER MANUTENZ. IMPIANTI SPORTIVI;16-04-2019;531;0;610;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-04-2019;
516;1;0;"1.373,74";"1.373,74";FERRONATO S.R.L.;Z7C26AD935;ACCONTO Fatt.n. P1  del 31/03/2019 FORNITURA MATERIALI PER MANUTENZ. IMPIANTI SPORTIVI;16-04-2019;532;0;611;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;16-04-2019;
517;1;0;"103,02";"103,02";FERRONATO S.R.L.;Z7C26AD935;ACCONTO Fatt.n. P1  del 31/03/2019 FORNITURA MATERIALI PER MANUTENZ. IMPIANTI SPORTIVI;16-04-2019;252;1;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;16-04-2019;
518;1;0;"732,65";"732,65";FERRONATO S.R.L.;Z7C26AD935;SALDO Fatt.n. P1  del 31/03/2019 FORNITURA MATERIALI PER MANUTENZ. IMPIANTI SPORTIVI;16-04-2019;531;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-04-2019;
519;1;0;"107,53";"107,53";LA IDROFERRAMENTA SRL;Z192700D74;ACCONTO Fatt.n. 28/PA  del 30/03/2019 FORNITURA MATERIALE DA FERRAMENTA;16-04-2019;235;1;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16-04-2019;
520;1;0;"149,84";"149,84";LA IDROFERRAMENTA SRL;Z192700D74;SALDO Fatt.n. 28/PA  del 30/03/2019 FORNITURA MATERIALE DA FERRAMENTA;16-04-2019;591;0;58;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-04-2019;
521;1;0;"199,96";"199,96";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z6127D73E9;SALDO Fatt.n. 000339  del 04/04/2019 ADESIONE AL FESTIVAL "EMOZIONI VENETE 2019";16-04-2019;3;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;16-04-2019;
522;1;0;"1.029,68";"1.029,68";OLIVETTI S.P.A.;ZC92648F71;ACCONTO Fatt.n. A20020191000012956  del 03/04/2019 SERVIZI INFORMATICI;16-04-2019;252;0;509;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16-04-2019;
