NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
394;1;0;"109,80";"109,80";WEB'nGO ITALIA s.r.l.;Z323083F32;Fatt.n. 199 del 24/03/2021 SERVIZI INFORMATICI - 22/3/21 - 21/3/22;06-04-2021;39;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;06-04-2021;
395;1;0;"272,46";"8.598,98";SOCIETA' CONTARINA S.P.A.;Z1C312054E;Fatt.n. 0000811/VET del 23/03/2021 TARIFFA GESTIONE RIFIUTI URBANI (RSU) - 1 ACCONTO 2021  E CONGUAGLIO 2020;06-04-2021;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-04-2021;
395;2;0;"396,59";"8.598,98";SOCIETA' CONTARINA S.P.A.;Z1C312054E;Fatt.n. 0000238/VET del 23/03/2021 TARIFFA GESTIONE RIFIUTI URBANI - 1 ACCONTO 2021 E CONGUAGLIO 2020;06-04-2021;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-04-2021;
395;3;0;"414,83";"8.598,98";SOCIETA' CONTARINA S.P.A.;Z1C312054E;Fatt.n. 0000260/VET del 23/03/2021 TARIFFA GESTIONE RIFIUTI URBANI (RSU) - 1 ACONTO 2021 E CONGUAGLIO 2020;06-04-2021;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-04-2021;
395;4;0;"414,83";"8.598,98";SOCIETA' CONTARINA S.P.A.;Z1C312054E;Fatt.n. 0000649/VET del 23/03/2021 TARIFFA GESTIONE RIFIUTI URBANI (RSU) - 1 ACCONTO 2021 E CONGUAGLIO 2020;06-04-2021;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-04-2021;
395;5;0;"437,72";"8.598,98";SOCIETA' CONTARINA S.P.A.;Z1C312054E;Fatt.n. 0000747/VET del 23/03/2021 TARIFFA GESTIONE RIFIUTI URBANI (RSU) - 1 ACCONTO 2021 E CONGUAGLIO 2020;06-04-2021;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-04-2021;
395;6;0;"462,78";"8.598,98";SOCIETA' CONTARINA S.P.A.;Z1C312054E;Fatt.n. 0000248/VET del 23/03/2021 TARIFFA GESTIONE RIFIUTI URBANI (RSU) - 1 ACCONTO 2021 E CONGUAGLIO 2020;06-04-2021;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-04-2021;
395;7;0;"467,32";"8.598,98";SOCIETA' CONTARINA S.P.A.;Z1C312054E;Fatt.n. 0000268/VET del 23/03/2021 TARIFFA GESTIONE RIFIUTI URBANI (RSU) -1 ACCONTO 2021 E CONGUAGLIO 2020;06-04-2021;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-04-2021;
395;8;0;"486,30";"8.598,98";SOCIETA' CONTARINA S.P.A.;Z1C312054E;Fatt.n. 0000821/VET del 23/03/2021 TARIFFA GESTIONE RIFIUTI URBANI (RSU) - 1 ACCONTO 2021 E CONGUAGLIO 2020;06-04-2021;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-04-2021;
395;9;0;"499,96";"8.598,98";SOCIETA' CONTARINA S.P.A.;Z1C312054E;Fatt.n. 0000387/VET del 23/03/2021 TARIFFA GESTIONE RIFIUTI URBANI (RSU) - 1 ACCONTO 2021 E CONGUAGLIO 2020;06-04-2021;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-04-2021;
395;10;0;"533,67";"8.598,98";SOCIETA' CONTARINA S.P.A.;Z1C312054E;Fatt.n. 0000526/VET del 23/03/2021 TARIFFA GESTIONE RIFIUTI URBANI (RSU) - 1 ACCONTO 2021 E CONGUAGLIO 2020;06-04-2021;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-04-2021;
395;11;0;"689,63";"8.598,98";SOCIETA' CONTARINA S.P.A.;Z1C312054E;Fatt.n. 0000816/VET del 23/03/2021 TARIFFA GESTIONE RIFIUTI URBANI (RSU) - 1 ACCONTO 2021 E CONGUALGIO 2020;06-04-2021;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-04-2021;
395;12;0;"918,25";"8.598,98";SOCIETA' CONTARINA S.P.A.;Z1C312054E;Fatt.n. 0000375/VET del 23/03/2021 TARIFFA GESTIONE RIFIUTI URBANI (RSU) - 1 ACCONTO 2021 E CONGUAGLIO 2020;06-04-2021;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-04-2021;
395;13;0;"1.287,13";"8.598,98";SOCIETA' CONTARINA S.P.A.;Z1C312054E;Fatt.n. 0000682/VET del 23/03/2021 TARIFFA GESTIONE RIFIUTI URBANI (RSU) - 1 ACCONTO 2021 E CONGUAGLIO 2020;06-04-2021;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-04-2021;
395;14;0;"1.317,51";"8.598,98";SOCIETA' CONTARINA S.P.A.;Z1C312054E;Fatt.n. 0000801/VET del 23/03/2021 TARIFFA GESTIONE RIFIUTI URBANI (RSU) - 1 ACCONTO 2021 E CONGUALIO 2020;06-04-2021;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-04-2021;
396;1;0;"215,65";"215,65";POSTE ITALIANE SPA - PROVENTI POLO LOGISTICO;Z03302BD5C;SALDO Fatt.n. 1021060971  del 22/03/2021 PRODOTTI POSTALI;06-04-2021;26;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-04-2021;
397;1;0;"9.028,00";"9.028,00";BATTAGIN IMPIANTI SRL;ZEA2F79D97;Fatt.n. 84/21 del 19/03/2021 IMPIANTO DI RILEVAZIONE INCENDI BARCHESSA VILLA RUBELLI;06-04-2021;780;0;399;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;06-04-2021;
398;1;0;"3.538,00";"3.538,00";CAZZIOLA ROBERTO;ZE62A8B2EF;Fatt.n. FATTPA 4_21 del 18/03/2021 PIANO COMUNALE PROTEZIONE CIVILE;06-04-2021;1045;0;530;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;06-04-2021;
399;1;0;"317,20";"317,20";OKCS - OVER KANT CONCEPTION STUDIO S.N.C.;ZC130ABAD8;Fatt.n. 1-PA del 16/03/2021 SISTEMI SOFTWARE;06-04-2021;39;2;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;06-04-2021;
400;1;0;"2.575,00";"2.575,00";MAXI DI SRL; ;Fatt.n. 2908002304 del 17/03/2021 ACQUISTO BENI PER EMERGENZA COVID;06-04-2021;563;0;463;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;06-04-2021;
401;1;0;"59,05";"129,04";MAXI DI SRL; ;Fatt.n. D38521999000044 del 17/03/2021 ACQUISTO BENI PER EMERGENZA COVID;06-04-2021;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;06-04-2021;
401;2;0;"69,99";"129,04";MAXI DI SRL; ;Fatt.n. D38521999000045 del 18/03/2021 ACQUISTO BENI PER EMERGENZA COVID;06-04-2021;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;06-04-2021;
402;1;0;"280,60";"280,60";TIPOGRAFIA BATTAGIN SRL;ZE02F90C88;Fatt.n. 1/P del 28/02/2021 FORNITURA MATERIALI;06-04-2021;34;1;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06-04-2021;
403;1;0;"70,76";"70,76";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117003758 del 15/03/2021 SERVIZIO DI PRONTO INTERVENTO - MARZO 2021;06-04-2021;34;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-04-2021;
404;1;0;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117003758 del 15/03/2021 SERVIZIO DI PRONTO INTERVENTO - MARZO 2021;06-04-2021;71;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-04-2021;
405;1;0;"141,52";"141,52";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117003758 del 15/03/2021 SERVIZIO DI PRONTO INTERVENTO - MARZO 2021;06-04-2021;235;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-04-2021;
406;1;0;"141,52";"141,52";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117003758 del 15/03/2021 SERVIZIO DI PRONTO INTERVENTO - MARZO 2021;06-04-2021;252;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-04-2021;
407;1;0;"85,40";"85,40";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117003758 del 15/03/2021 SERVIZIO DI PRONTO INTERVENTO - MARZO 2021;06-04-2021;310;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-04-2021;
408;1;0;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117003758 del 15/03/2021 SERVIZIO DI PRONTO INTERVENTO - MARZO 2021;06-04-2021;313;2;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-04-2021;
409;1;0;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117003758 del 15/03/2021 SERVIZIO DI PRONTO INTERVENTO - MARZO 2021;06-04-2021;561;2;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-04-2021;
410;1;0;"9.760,00";"9.760,00";FASAN ANNA;Z152CE6F0C;Fatt.n. 1 del 09/03/2021 ACCONTO MANUTENZIONE CIMITERI;06-04-2021;413;1;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06-04-2021;
411;1;0;"177,60";"177,60";PLT PUREGREEN;7134285639;Fatt.n. 20210040001509 del 12/03/2021 FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2021;06-04-2021;34;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-04-2021;
412;1;0;"107,50";"107,50";PLT PUREGREEN;7134285639;Fatt.n. 20210040001503 del 12/03/2021 FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2021;06-04-2021;71;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-04-2021;
413;1;0;"206,76";"466,09";PLT PUREGREEN;7134285639;Fatt.n. 20210040001514 del 12/03/2021 FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2021;06-04-2021;235;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-04-2021;
413;2;0;"259,33";"466,09";PLT PUREGREEN;7134285639;Fatt.n. 20210040001510 del 12/03/2021 FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2021;06-04-2021;235;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-04-2021;
414;1;0;"1.275,41";"1.275,41";PLT PUREGREEN;7134285639;Fatt.n. 20210040001512 del 12/03/2021 FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2021;06-04-2021;252;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-04-2021;
415;1;0;"571,56";"571,56";PLT PUREGREEN;7134285639;Fatt.n. 20210040001501 del 12/03/2021 FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2021;06-04-2021;310;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-04-2021;
416;1;0;"61,50";"309,08";PLT PUREGREEN;7134285639;Fatt.n. 20210040001513 del 12/03/2021 FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2021;06-04-2021;413;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-04-2021;
416;2;0;"68,79";"309,08";PLT PUREGREEN;7134285639;Fatt.n. 20210040001511 del 12/03/2021 FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2021;06-04-2021;413;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-04-2021;
416;3;0;"87,84";"309,08";PLT PUREGREEN;7134285639;Fatt.n. 20210040001504 del 12/03/2021 FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2021;06-04-2021;413;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-04-2021;
416;4;0;"90,95";"309,08";PLT PUREGREEN;7134285639;Fatt.n. 20210040001508 del 12/03/2021 FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2021;06-04-2021;413;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-04-2021;
417;1;0;"215,84";"1.055,36";PLT PUREGREEN;7134285639;Fatt.n. 20210040001505 del 12/03/2021 FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2021;06-04-2021;530;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-04-2021;
417;2;0;"839,52";"1.055,36";PLT PUREGREEN;7134285639;Fatt.n. 20210040001502 del 12/03/2021 FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2021;06-04-2021;530;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-04-2021;
418;1;0;"89,55";"448,75";PLT PUREGREEN;7134285639;Fatt.n. 20210040001507 del 12/03/2021 FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2021;06-04-2021;561;2;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-04-2021;
418;2;0;"359,20";"448,75";PLT PUREGREEN;7134285639;Fatt.n. 20210040001515 del 12/03/2021 FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2021;06-04-2021;561;2;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-04-2021;
419;1;0;"8.170,60";"8.170,60";PLT PUREGREEN;7134285639;Fatt.n. 20210040001506 del 12/03/2021 FORNITURA ENERGIA ELETTRICA - FEBBRAIO 2021;06-04-2021;600;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-04-2021;
420;1;0;"64,42";"64,42";FERRONATO S.R.L.;Z7C26AD935;Fatt.n. P1 del 28/02/2021 FORNITURA METERIALI;06-04-2021;531;0;279;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-04-2021;
421;1;0;"283,74";"283,74";CISL VENETO SERVIZI S.R.L.;ZA930BE066;Fatt.n. TVP/66 del 11/03/2021 ADEMPIMENTI PER UFF. SOCIALE - FEBBRAIO 2021;06-04-2021;559;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-04-2021;
422;1;0;"770,00";"770,00";BM ANALISI MEDICHE S.R.L.;Z722FA780D;Fatt.n. 2 del 11/03/2021;06-04-2021;152;1;406;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;06-04-2021;
456;1;0;"5.961,21";"5.961,21";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: APRILE 21;13-04-2021;2;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13-04-2021;
460;1;0;"42,16";"42,16";MAXI DI SRL; ;Fatt.n. D38521999000049 del 25/03/2021 Negozio MAXI DI SRL - D+ SAN ZENONE 31020 SAN ZENONE DEGLI EZZELINI TV;15-04-2021;563;0;463;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;15-04-2021;
461;1;0;"1.781,82";"1.781,82";UNICOOPER SERVIZI S.C.R.L.;ZA530DF999;Fatt.n. 293 del 28/02/2021 PULIZIA EDIFICI COMUNALI - FEBBRAIO 2021;15-04-2021;34;2;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;15-04-2021;
462;1;0;"1.026,56";"1.026,56";NOIGROUP Coop. Soc. a R.L.;ZDE2A28443;"Fatt.n. 94 del 28/02/2021 APERTURA, CHIUSURA MUSEO - FEBBRAIO 2021";15-04-2021;303;0;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-04-2021;
463;1;0;"30.945,50";"30.945,50";A.T.E.R. - AZIENDA TERRIT. EDILIZIA RESIDENZIALE; ;Fatt.n. G9/2021 del 04/02/2021 LOCAZIONE IMMOBILE  - ANNO 2021;15-04-2021;561;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;15-04-2021;
464;1;0;"1.026,56";"1.026,56";NOIGROUP Coop. Soc. a R.L.;ZDE2A28443;SALDO Fatt.n. 205  del 31/03/2021 SERVIZIO AL MUSEO MARZO 2021;16-04-2021;303;0;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-04-2021;
465;1;0;"9.244,17";"9.244,17";U.L.S.S.   N. 2 MARCA TREVIGIANA; ;TUTELA SOCIALE MINORILE - ANNO 2020. SALDO IMPORTO DOVUTO TERZO QUADRIMESTRE.;16-04-2021;580;0;405;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;20;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento del servizio sanitario nazionale;16-04-2021;
470;1;0;"-3,86";"95,94";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003076345707  del 15/11/2019 FATTURA ENEL A STORNO;19-04-2021;600;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-04-2021;
470;2;0;"-3,48";"95,94";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003076345695  del 15/11/2019 FATTURA ENEL A STORNO;19-04-2021;600;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-04-2021;
470;3;0;"-2,68";"95,94";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003076345691  del 15/11/2019 FATTURA ENEL A STORNO;19-04-2021;600;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-04-2021;
470;4;0;"-2,10";"95,94";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003076345688  del 15/11/2019 FATTURA ENEL A STORNO;19-04-2021;600;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-04-2021;
470;5;0;"-1,79";"95,94";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003076345706  del 15/11/2019 FATTURA ENEL A STORNO;19-04-2021;600;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-04-2021;
470;6;0;"-1,76";"95,94";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003076345697  del 15/11/2019 FATTURA A STORNO ENEL;19-04-2021;600;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-04-2021;
470;7;0;"-1,68";"95,94";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003076345708  del 15/11/2019 FATTURA ENEL A STORNO;19-04-2021;600;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-04-2021;
470;8;0;"-1,50";"95,94";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003076345699  del 15/11/2019 FATTURA ENEL A STORNO;19-04-2021;600;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-04-2021;
470;9;0;"-1,13";"95,94";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003076345698  del 15/11/2019 FATTURA ENEL A STORNO;19-04-2021;600;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-04-2021;
470;10;0;"-1,11";"95,94";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003076345701  del 15/11/2019 FATTURA A STORNO ENEL;19-04-2021;600;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-04-2021;
470;11;0;"-0,95";"95,94";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003076345689  del 15/11/2019 FATTURA ENEL A STORNO;19-04-2021;600;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-04-2021;
470;12;0;"-0,82";"95,94";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003076345703  del 15/11/2019 FATTURA ENEL A STORNO;19-04-2021;600;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-04-2021;
470;13;0;"-0,66";"95,94";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003076345709  del 15/11/2019 FATTURA A STORNO ENEL;19-04-2021;600;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-04-2021;
470;14;0;"-0,54";"95,94";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003076345705  del 15/11/2019 FATTURA ENEL A STORNO;19-04-2021;600;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-04-2021;
470;15;0;"-0,52";"95,94";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003076345700  del 15/11/2019 FATTURA ENEL A STORNO;19-04-2021;600;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-04-2021;
470;16;0;"-0,41";"95,94";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003076345692  del 15/11/2019 FATTURA ENEL A STORNO;19-04-2021;600;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-04-2021;
470;17;0;"-0,35";"95,94";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003076345694  del 15/11/2019 FATTURA A STORNO ENEL;19-04-2021;600;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-04-2021;
470;18;0;"-0,23";"95,94";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003076345702  del 15/11/2019 FATTURA ENEL A STORNO;19-04-2021;600;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-04-2021;
470;19;0;"-0,16";"95,94";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003076345696  del 15/11/2019 FATTURA ENEL A STORNO;19-04-2021;600;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-04-2021;
470;20;0;"-0,16";"95,94";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003076345710  del 15/11/2019 FATTURA ENEL A STORNO;19-04-2021;600;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-04-2021;
