NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
1;1;0;"86.020,00";"86.020,00";COSTRUZIONI VIRAGO S.N.C.;7962522106;SALDO Fatt.n. 13/PA  del 12/12/2019 LAVORI DI MIGLIORAMENTO SISMICO PLESSO SCOLASTICO;13-01-2020;779;0;451;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;13-01-2020;
3;1;0;"316,50";"316,50";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO DI SOSTEGNO PER DISAGIO ADULTO - FORNITURA PASTI PERIODO NOVEMBRE 2019/APRILE 2020: Liquidazione per pasti Casa di Riposo Aita - mese novembre 2019 (FATT. N. 559/B del 03/12/2019).;15-01-2020;576;0;501;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-01-2020;
4;1;0;"117,00";"117,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INTEGRAZIONE IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTO ECONOMICO: Liquidazione per pasti Casa di Riposo Aita - mese novembre 2019 (Fatt. n. 555/B  del 03/12/2019).;15-01-2020;576;0;536;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-01-2020;
6;1;0;"780,30";"780,30";ZEN GIORGIO; ;LIQUIDAZIONE COMPENSO PER INCARICO DI COLLABORAZIONE OCCASIONALE PER SUPPORTO AL RESPONSABILE DELLAREA ECONOMICO FINANZIARIA AL DOTT. ZEN GIORGIO - DIPENDENTE DEL COMUNE DI CASTELLO DI GODEGO. MESE DI DICEMBRE 2019.;15-01-2020;48;0;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;8;"Prestazioni di natura contabile, tributaria e del lavoro";15-01-2020;
10;1;0;"4,50";"4,50";BERTONCELLO PAOLA ECONOMO COMUNALE; ;Rimborso bolletta N. 30 del  31-10-19 Acquisto omaggio floreale per Matrimonio del 12/09/2019.;16-01-2020;3;1;512;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;16-01-2020;
11;1;0;"9,90";"9,90";BERTONCELLO PAOLA ECONOMO COMUNALE; ;Rimborso bolletta N. 27 del  02-10-19 Spedizione n. 1 raccomandata di Tipo 1 con prova di consegna (rif. prot. n. 12210/2019).;16-01-2020;34;3;474;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;16-01-2020;
12;1;0;"10,50";"10,50";BERTONCELLO PAOLA ECONOMO COMUNALE; ;Rimborso bolletta N. 28 del  09-10-19 Acquisto materiale postale (stampati vari) per spedizione documenti da parte degli uffici comunali.;16-01-2020;37;0;480;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";16-01-2020;
13;1;0;"3,80";"3,80";BERTONCELLO PAOLA ECONOMO COMUNALE; ;Rimborso bolletta N. 32 del  31-12-19 Acquisto n. 1 confezione di batterie stilo AAA per il registratore del comune.;16-01-2020;37;0;638;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-01-2020;
14;1;0;"25,00";"25,00";BERTONCELLO PAOLA ECONOMO COMUNALE; ;Rimborso bolletta N. 29 del  30-10-19 Acquisto omaggi floreali vari.;16-01-2020;40;2;509;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-01-2020;
15;1;0;"35,76";"35,76";BERTONCELLO PAOLA ECONOMO COMUNALE; ;Rimborso bolletta N. 31 del  12-11-19 Acquisto n. 2 switch per le scuole elementari di Liedolo.;16-01-2020;236;0;522;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;16-01-2020;
16;1;0;"24,65";"24,65";BERTONCELLO PAOLA ECONOMO COMUNALE; ;RESA DEL CONTO DELLECONOMO COMUNALE PER LANNO 2019: versamento ad integrazione conto economale per spese bolli e tenuta conto.;17-01-2020;46;0;647;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;17-01-2020;
19;1;0;"64,98";"64,98";PERSONALE DIPENDENTE - SEDE; ;STIPENDI MESE DI: GENNAIO 20;20-01-2020;20;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;20-01-2020;
20;1;0;"21,16";"171,22";PERSONALE DIPENDENTE - SEDE; ;STIPENDI MESE DI: GENNAIO 20;20-01-2020;20;0;622;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;20-01-2020;
20;2;0;"150,06";"171,22";PERSONALE DIPENDENTE - SEDE; ;STIPENDI MESE DI: GENNAIO 20;20-01-2020;20;0;622;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;20-01-2020;
27;1;0;"106,80";"106,80";PERSONALE DIPENDENTE - SEDE; ;STIPENDI MESE DI: GENNAIO 20;20-01-2020;62;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;20-01-2020;
46;1;0;"5.961,21";"5.961,21";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: GENNAIO 20;20-01-2020;2;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20-01-2020;
49;1;0;"243,41";"243,41";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263556805005527  del 09/12/2019 SERVIZIO ELETTRICO: NOV. 2019;20-01-2020;310;0;338;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-2020;
50;1;0;"433,31";"433,31";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263558703001127  del 09/12/2019 SERVIZIO ELETTRICO: NOV. 2019;20-01-2020;530;0;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-2020;
51;1;0;"599,07";"599,07";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263556202002927  del 09/12/2019 SERVIZIO ELETTRICO: NOV. 2019;20-01-2020;34;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-2020;
52;1;0;"219,55";"1.808,16";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263551155002027  del 09/12/2019 SERVIZIO ELETTRICO : NOV. 2019;20-01-2020;235;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-2020;
52;2;0;"1.588,61";"1.808,16";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263554302002027  del 09/12/2019 SERVIZIO ELETTRICO: NOV. 2019;20-01-2020;235;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-2020;
53;1;0;"664,34";"664,34";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263552205013419  del 04/01/2020 SERVIZIO ELETTRICO: DIC. 2019;20-01-2020;561;2;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-2020;
54;1;0;"848,80";"848,80";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263557855000537  del 09/12/2019 SERVIZIO ELETTRICO: NOV. 2019;20-01-2020;530;0;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-2020;
55;1;0;"21,00";"1.329,90";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263552355071024  del 04/01/2020 SERVIZIO ELETTRICO: DIC. 2019-GENN 2020;20-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-2020;
55;2;0;"42,46";"1.329,90";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263552955086024  del 04/01/2020 SERVIZIO ELETTRICO: DIC 2019-GENN 2020;20-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-2020;
55;3;0;"57,35";"1.329,90";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263556405046124  del 09/12/2019 SERVIZIO ELETTRICO: NOV. 2019;20-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-2020;
55;4;0;"63,43";"1.329,90";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263551302001024  del 04/01/2020 SERVIZIO ELETTRICO: DIC. 2019-GENN 2020;20-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-2020;
55;5;0;"545,16";"1.329,90";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263556206005824  del 04/01/2020 SERVIZIO ELETTRICO: DIC. 2019 - GENN 2020;20-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-2020;
55;6;0;"600,50";"1.329,90";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263555226004534  del 09/12/2019 SERVIZIO ELETTRICO: NOV. 2019;20-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-2020;
56;1;0;"12.410,72";"24.821,44";Mobilita' di Marca S.P.A.;7976331491;SALDO Fatt.n. 001030  del 30/11/2019 TRASPORTO SCOLASTICO - NOVEMBRE 2019;20-01-2020;275;1;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;20-01-2020;
56;2;0;"12.410,72";"24.821,44";Mobilita' di Marca S.P.A.;7976331491;SALDO Fatt.n. 001079  del 31/12/2019 TRASPORTO SCOLATICO - DICEMBRE 2019;20-01-2020;275;1;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;20-01-2020;
57;1;0;"491,62";"491,62";IPER TOSANO CEREA S.R.L.;Z972B09AE6;SALDO Fatt.n. 00400099015898  del 09/12/2019 ACQUISTO BENI A FAVORE ANZIANI;20-01-2020;578;0;591;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-01-2020;
58;1;0;"769,92";"769,92";NOIGROUP Coop. Soc. a R.L.;ZDE2A28443;SALDO Fatt.n. 941  del 30/11/2019 APERTURA-CHIUSURA BIGLIETTERIA MUSEO - NOVEMBRE 2019;20-01-2020;303;0;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-01-2020;
59;1;0;"1.440,00";"2.880,00";NOIGROUP Coop. Soc. a R.L.;Z5F268727B;SALDO Fatt.n. 912  del 30/11/2019 SERVIZIO GESTIONE BIBLIOTECA - NOVEMBRE 2019;20-01-2020;302;1;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;20-01-2020;
59;2;0;"1.440,00";"2.880,00";NOIGROUP Coop. Soc. a R.L.;Z5F268727B;SALDO Fatt.n. 983  del 31/12/2019 SERVIZIO GESTIONE BIBLIOTECA - DICEMBRE 2019;20-01-2020;302;1;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;20-01-2020;
60;1;0;"385,00";"385,00";MELCHIORI EGIDIO;Z6528FCC74;SALDO Fatt.n. 000037/PA  del 10/12/2019 FORNITURA FRANGISOLE PER PLESSO SCOLASTICO;20-01-2020;745;0;529;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;20-01-2020;
61;1;0;"123,22";"123,22";FERRONATO S.R.L.;Z7C26AD935;SALDO Fatt.n. P7  del 30/11/2019 FORNITURA MATERIALI;20-01-2020;1007;0;296;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20-01-2020;
62;1;0;"650,52";"650,52";BERNARDI DOMENICO;Z4B29594D1;SALDO Fatt.n. FPA 14/19  del 11/12/2019 INCARICO PROFESSIONISTA PLESSO SCOLASTICO;20-01-2020;64;1;578;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20-01-2020;
63;1;0;"1.620,00";"1.620,00";CASA DI RIPOSO 'AITA'; ;SALDO Fatt.n. 574/B  del 09/12/2019 RETTA PER ANZIANI;20-01-2020;560;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;20-01-2020;
64;1;0;"361,80";"361,80";OPERE PIE D'ONIGO; ;SALDO Fatt.n. 447/2  del 30/11/2019 RETTA PER ANZIANI;20-01-2020;560;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;20-01-2020;
65;1;0;"1.641,40";"1.641,40";CENTRO RESIDENZIALE PER ANZIANI DOMENICO SARTOR; ;SALDO Fatt.n. 354/E  del 30/11/2019 RETTA PER ANZIANI;20-01-2020;560;0;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;20-01-2020;
66;1;0;"62,53";"139,62";CARROZZERIA CARRON S.R.L.;Z692AFDFFA;SALDO Fatt.n. 619  del 12/12/2019 RIPARAZIONE AUTO COMUNALI;20-01-2020;179;1;570;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";20-01-2020;
66;2;0;"77,09";"139,62";CARROZZERIA CARRON S.R.L.;Z692AFDFFA;SALDO Fatt.n. 620  del 12/12/2019 RIPARAZIONE AUTO COMUNALI;20-01-2020;179;1;570;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";20-01-2020;
67;1;0;"515,55";"515,55";UNA CASA PER L'UOMO - SOCIETA' COOPERATIVA SOCIALE;ZA32468D08;SALDO Fatt.n. FE/0000456  del 30/11/2019 SPESE PER PRESTAZIONI SOCIALI - NOVEMBRE 2019;20-01-2020;559;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-01-2020;
68;1;0;"153,27";"153,27";MANCOR SPA - LIBRERIA PALAZZO ROBERTI;Z522AF4E8D;SALDO Fatt.n. 40190  del 12/12/2019 LIBRI DI TESTO;20-01-2020;304;0;553;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;20-01-2020;
69;1;0;"344,77";"344,77";GREEN TELECOMUNICAZIONI S.P.A.;Z40279DD24;SALDO Fatt.n. E23132  del 12/12/2019 SERVIZI DI TELEFONIA;20-01-2020;34;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20-01-2020;
70;1;0;"442,86";"442,86";SICURITALIA IVRI S.P.A.;Z3827208DE;ACCONTO Fatt.n. 9117010089  del 13/12/2019 SERVIZI PRONTO INTERVENTO;20-01-2020;310;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-01-2020;
71;1;0;"124,44";"124,44";SICURITALIA IVRI S.P.A.;Z3827208DE;SALDO Fatt.n. 9117010089  del 13/12/2019 SERVIZI PRONTO INTERVENTO;20-01-2020;313;2;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-01-2020;
72;1;0;"629,52";"629,52";HALLEY VENETO SRL;Z0428D198D;SALDO Fatt.n. 1/191652  del 13/12/2019 LICENZE PER USO SOFTWARE;20-01-2020;39;1;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;20-01-2020;
73;1;0;"259,99";"259,99";F.LLI MICHIELIN S.N.C.;Z552A52C0F;SALDO Fatt.n. 21/PA  del 13/12/2019 RIPARAZIONE AUTO OPERATRICI;20-01-2020;510;3;565;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";20-01-2020;
74;1;0;"1.325,60";"1.325,60";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;Z692B0DDEB;SALDO Fatt.n. 0952  del 19/12/2019 INTERVENTI SULLA PUBBLICA ILLUMINAZIONE;20-01-2020;1008;3;581;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20-01-2020;
75;1;0;"352,00";"352,00";ARTUSO PAOLA;ZED2AFE042;SALDO Fatt.n. 5PA  del 18/12/2019 INCARICHI PER MANIFESTAZIONI CULTURALI;20-01-2020;333;2;561;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;1;Interpretariato e traduzioni;20-01-2020;
76;1;0;"472,75";"472,75";VERGATI S.R.L.;Z69288A022;SALDO Fatt.n. 4801  del 18/12/2019 MANUTENZIONE ASCENSORE VILLA RUBELLI;20-01-2020;309;0;269;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;20-01-2020;
77;1;0;"677,10";"677,10";DETAS S.P.A.;Z182A3EF98;SALDO Fatt.n. 7521/00  del 20/12/2019 REVISIONE PERIODICA TELELASER PER UFF. VIGILI;20-01-2020;593;0;497;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;20-01-2020;
78;1;0;"124,31";"124,31";ASCOTRADE S.P.A.;ZBA27A07D4;SALDO Fatt.n. 1702563  del 23/12/2019 CONSUMI GAS 16/10/19-15/12/2019;20-01-2020;530;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-01-2020;
79;1;0;"1.781,82";"1.781,82";UNICOOPER SERVIZI S.C.R.L.;Z0128215E5;SALDO Fatt.n. 2077  del 23/12/2019 PULIZIA EDIFICI COMUNALI DICEMBRE 2019;20-01-2020;34;2;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20-01-2020;
80;1;0;"1.677,06";"1.677,06";ASSOCIAZIONE VOLONTARIATO A.V.A.B.; ;LIQUIDAZIONE SPESA A FAVORE DELLASSOCIAZIONE INTERPARROCHIALE VOLONTARI ASSISTENZA AMMALATI BISOGNOSI (A.V.A.B.) DI SAN ZENONE DEGLI EZZELINI PER IL SERVIZIO DI CONSEGNA PASTI A DOMICILIO - SECONDO SEMESTRE 2019.;20-01-2020;574;0;36;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;20-01-2020;
81;1;0;"879,60";"879,60";Pa.L.Mer. s.c.r.l.;Z722A35B4A;SALDO Fatt.n. 3/93  del 20/12/2019 TARATURA MISURATORE DI VELOCITA - UFF. VIGLI;20-01-2020;593;0;496;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;20-01-2020;
82;1;0;"628,00";"628,00";ACCATRE S.R.L.;Z852B5A444;ACCONTO Fatt.n. 191559/1  del 30/12/2019 ATTIVITA' DI CONSERVAZIONE ALLEGATI AL PROTOCOLLO;20-01-2020;39;0;628;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;20-01-2020;
83;1;0;"904,00";"904,00";ACCATRE S.R.L.;Z852B5A444;ACCONTO Fatt.n. 191559/1  del 30/12/2019 ATTIVITA' DI CONSERVAZIONE ALLEGATI AL PROTOCOLLO;20-01-2020;37;0;629;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;20-01-2020;
84;1;0;"645,36";"645,36";ALBERTON FERRAMENTA E CASALINGHI SNC DI ALBERTON P.& C.;ZF024B19FE;ACCONTO Fatt.n. 4/PA  del 27/12/2019 MATERIALI IN DOTAZIONE AL PERSONALE;20-01-2020;589;1;607;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20-01-2020;
85;1;0;"213,00";"213,00";ALBERTON FERRAMENTA E CASALINGHI SNC DI ALBERTON P.& C.;ZF024B19FE;SALDO Fatt.n. 4/PA  del 27/12/2019 MATERIALI IN DOTAZIONE AL PERSONALE;20-01-2020;589;0;606;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-01-2020;
86;1;0;"732,00";"732,00";OKCS - OVER KANT CONCEPTION STUDIO S.N.C.;ZB62AFE11F;SALDO Fatt.n. 5/PA  del 27/12/2019 INTERVENTO ALLA TORRE;20-01-2020;785;0;563;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";8;"Musei, teatri e biblioteche di valore culturale, storico ed artistico";20-01-2020;
87;1;0;"352,58";"352,58";PROMETEO S.R.L.;Z9F2A967D0;SALDO Fatt.n. 13/2019/PA  del 09/12/2019 SERVIZI INTERNET;20-01-2020;313;3;523;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;20-01-2020;
88;1;0;"694,45";"694,45";KONE SPA;Z11299C38B;SALDO Fatt.n. 0094153937  del 31/12/2019 MANUTENZIONE ASCENSORE SCUOLA SECONDARIA;20-01-2020;235;1;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;20-01-2020;
89;1;0;"774,30";"774,30";INFOTEAM SRL;Z242B24CA5;SALDO Fatt.n. 00000003259  del 30/12/2019 RICONFIGURAZIONE RETE INTERNA SCUOLE;20-01-2020;256;0;594;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;20-01-2020;
90;1;0;"274,50";"274,50";ELA SISTEMI ELETTRONICI S.R.L.;Z4A269D4A7;SALDO Fatt.n. 20/PA  del 30/12/2019 MANUTENZIONE IMP. ALLARME-ANTINCENDIO;20-01-2020;313;1;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;9;"Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico";20-01-2020;
91;1;0;"256,20";"256,20";ELA SISTEMI ELETTRONICI S.R.L.;Z4A269D4A7;SALDO Fatt.n. 21/PA  del 30/12/2019 MANUTENZIONE IMPIANTO ALLARME-INCENDIO;20-01-2020;313;1;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;9;"Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico";20-01-2020;
92;1;0;"1.047,66";"1.047,66";INFOTEAM SRL;ZD92A1EDE2;ACCONTO Fatt.n. 00000003263  del 30/12/2019 FORNITURA FIREWALL PER PLESSI SCOLASTICI;20-01-2020;34;4;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-01-2020;
93;1;0;"1.502,34";"1.502,34";INFOTEAM SRL;ZD92A1EDE2;SALDO Fatt.n. 00000003263  del 30/12/2019 FORNITURA FIREWALL PER PLESSI SCOLASTICI;20-01-2020;33;0;484;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;20-01-2020;
94;1;0;"28,06";"28,06";SICURITALIA IVRI S.P.A.;Z3827208DE;SALDO Fatt.n. 9117010399  del 30/12/2019 SERVIZI ISPETTIVI;20-01-2020;235;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-01-2020;
