"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Sotto-sezione Bandi di Gara e contratti";"";"18/10/2023";"18/10/2023"
"AUTORIZZAZIONE PER LAVORI DI POSA DI UN ELETTRODOTTO BT  A 400 V  IN VIA AQUILEIA, VIA OLMI, VIA DELLE QUERCE A SANTA MARIA DI SALA.";"";"22/06/2021";"22/06/2021"
"AUTORIZZAZIONE PER LAVORI DI POSA DI UN ELETTRODOTTO BT  A 400 V  IN VIA AQUILEIA, VIA OLMI, VIA DELLE QUERCE A SANTA MARIA DI SALA.";"0.57 MB";"22/06/2021";"22/06/2021"
"AUTORIZZAZIONE PER OPERE DI SCAVO PER ALLACCIAMENTO ALLA RETE GAS METANO IN VIA CANOVA  FRONTE CIV. 12 A SANTA MARIA DI SALA.";"0.51 MB";"06/05/2021";"06/05/2021"
"AUTORIZZAZIONE  PER  OPERE CIVILI , SCAVI E OCCUPAZIONE SUOLO PUBBLICO ART. 88 D.LGS. 259/03 E s.m.i. INTERVENTI INDIFFERIBILI E NECESSARI NEL COMUNE DI SANTA MARIA DI SALA IN VIA M. KOLBE 10.";"0.51 MB";"06/05/2021";"06/05/2021"
"AUTORIZZAZIONE  PER  OPERE CIVILI , SCAVI E OCCUPAZIONE SUOLO PUBBLICO ART. 88 D.LGS. 259/03 E s.m.i. ? INTERVENTI INDIFFERIBILI E NECESSARI NEL COMUNE DI SANTA MARIA DI SALA IN VIA MASI 15.";"0.51 MB";"06/05/2021";"06/05/2021"
"AUTORIZZAZIONE  PER  OPERE CIVILI , SCAVI E OCCUPAZIONE SUOLO PUBBLICO PER POSE DI INFRASTRUTTURE DI TLC NEL COMUNE DI SANTA MARIA DI SALA IN VIA T. ALBINONI.";"0.56 MB";"03/05/2021";"03/05/2021"
"AUTORIZZAZIONE  PER  OPERE CIVILI IN VIA MARINONI 29, SANTA MARIA DI SALA (ID PROPER 325685).";"0.56 MB";"03/05/2021";"03/05/2021"
"AUTORIZZAZIONE PER OPERE DI SCAVO PER ALLACCIAMENTO ALLA RETE GAS METANO IN VIA GAFFARELLO 39.";"0.5 MB";"13/04/2021";"13/04/2021"
"AUTORIZZAZIONE PER OPERE DI SCAVO PER ALLACCIAMENTO ALLA RETE GAS METANO IN VIA ZINALBO 16A.";"0.51 MB";"13/04/2021";"13/04/2021"
"AUTORIZZAZIONE  PER  OPERE CIVILI, SCAVI E OCCUPAZIONE SUOLO PUBBLICO  VIA AQUILEIA 5/B DI SANTA MARIA DI SALA (ID PROPER 307143).";"0.57 MB";"18/02/2021";"18/02/2021"
"AUTORIZZAZIONE PER OPERE DI RIPARAZIONE CONDOTTA    FOGNARIA.";"263.02 KB";"18/02/2021";"18/02/2021"
"AUTORIZZAZIONE PER OPERE DI RIPARAZIONE CONDOTTA    FOGNARIA.";"0.56 MB";"18/02/2021";"18/02/2021"
"AUTORIZZAZIONE PER OPERE DI SCAVO PER NUOVI ALLACCIAMENTI BT A 0,400KV SU VIABILITA? COMUNALE IN VIA DON MILANI.";"508.62 KB";"18/02/2021";"18/02/2021"
"AUTORIZZAZIONE PER LAVORI DI POSA DI UN ELETTRODOTTO A 0,400kV  IN VIA TINTORETTO IN PROSSIMITA? DAL CIV. 1  A SANTA MARIA DI SALA.";"0.57 MB";"16/09/2020";"16/09/2020"
"AUTORIZZAZIONE PER LAVORI DI POSA DI UN ELETTRODOTTO A 0,400kV  IN VIA VERGA IN PROSSIMITA? DAL CIV. 23 PER MT. 15 SANTA MARIA DI SALA.";"0.57 MB";"16/09/2020";"16/09/2020"
"AUTORIZZAZIONE PER LAVORI DI POSA DI UN ELETTRODOTTO A 0,400kV  IN VIA LEOPARDI IN PROSSIMITA? DAL CIV. 33X PER MT. 10 SANTA MARIA DI SALA.";"0.57 MB";"16/09/2020";"16/09/2020"
"AUTORIZZAZIONE  PER  OPERE CIVILI, SCAVI E OCCUPAZIONE SUOLO PUBBLICO PER LA POSA DI INFRASTRUTTURE DI TLC NELLE VIE: DESMAN, RUGOLETTO,  NOALESE IN LOCALITA? SANTA MARIA DI SALA (ID PROPER 305188).";"0.57 MB";"16/09/2020";"16/09/2020"
"AUTORIZZAZIONE  PER  OPERE CIVILI, SCAVI E OCCUPAZIONE SUOLO PUBBLICO PER LA POSA DI INFRASTRUTTURE DI TLC NELLE VIE:GALLERANI, MARINONI, LOCALITA?CALTANA DI SANTA MARIA DI SALA (ID PROPER 306020).";"0.57 MB";"16/09/2020";"16/09/2020"
"AUTORIZZAZIONE  PER  OPERE CIVILI, SCAVI E OCCUPAZIONE SUOLO PUBBLICO  VIA AQUILEIA 5/B DI SANTA MARIA DI SALA (ID PROPER 307143).";"0.57 MB";"16/09/2020";"16/09/2020"
"AUTORIZZAZIONE  PER  OPERE CIVILI, SCAVI E OCCUPAZIONE SUOLO PUBBLICO  VIA CAVIN CASELLE 96 CALTANA DI SANTA MARIA DI SALA (ID PROPER 304590).";"0.56 MB";"06/08/2020";"06/08/2020"
"AUTORIZZAZIONE  PER  OPERE CIVILI, SCAVI E OCCUPAZIONE SUOLO PUBBLICO PER LA POSA DI INFRASTRUTTURE DI TLC NELLE VIE: TINTORETTO, VERONESE, MANTEGNA, CANOVA, FRACASSO, TIEPOLO E GUARDI LOCALITA? VETERNIGO E STIGLIANO, SANTA MARIA DI SALA (ID PROPER301656).";"0.56 MB";"27/07/2020";"27/07/2020"
"AUTORIZZAZIONE PER OPERE CIVILI, SCAVI E POSA NUOVO POZZETTO PER REALIZZAZIONE NUOVA INFRASTRUTTURA TELEFONICA  E POSA CAVO FIBRA OTTICA IN MONTE SANTO A SANTA MARIA DI SALA";"0.56 MB";"01/07/2020";"01/07/2020"
"AUTORIZZAZIONE  PER  OPERE CIVILI VIA RIVALE 55 SANTA MARIA DI SALA (ID PROPER 194297).";"0.56 MB";"10/06/2020";"10/06/2020"
"Autorizzazione occupazione temporanea suolo pubblico per allaccio rete alla rete acque bianche e manomissione marciapiede esistente per  l?esecuzione di passo carraio in Via G. Leopardi.";"0.51 MB";"22/05/2020";"22/05/2020"
"AUTORIZZAZIONE PER NUOVO ALLACCIAMENTO  BT A 0,400Kv MANOMISSIONE CORPO STRADALE  DI VIA NOALESE IN PROSSIMITA? DEL CIV. 248, SANTA MARIA DIA SALA.";"0.57 MB";"04/03/2020";"04/03/2020"
"AUTORIZZAZIONE PER OPERE DI SCAVO PER ELIMINAZIONE ALLACCIAMENTO ALLA RETE GAS METANO IN VIA GARDAN 11.";"0.5 MB";"15/01/2020";"15/01/2020"
"AUTORIZZAZIONE  PER  OPERE CIVILI VIA MARTIRI DELLA LIBERTA?6 SANTA MARIA DI SALA (ID PROPER 182871).";"0.57 MB";"10/01/2020";"10/01/2020"
"AUTORIZZAZIONE PER LAVORI DI  SCAVO PER COLLEGAMENTO CAVO 400,00 KV IN VIA SALGARI ALL? ALTEZZA DEL CIV. 15 , SANTA MARIA DI SALA.";"0.57 MB";"27/12/2019";"27/12/2019"
"AUTORIZZAZIONE  PER  OPERE CIVILI, SCAVI PER LA POSA DI INFRASTRUTTURE DI TLC IN VIA PIOGA 2A, SANTA MARIA DI SALA (ID PROPER 182376).";"0.57 MB";"24/12/2019";"24/12/2019"
"AUTORIZZAZIONE PER OPERE DI SCAVO PER UN NUOVO   ALLACCIAMENTO ALLA RETE GAS METANO IN VIA LUXORE 19.";"0.51 MB";"11/12/2019";"11/12/2019"
"AUTORIZZAZIONE PER OPERE DI SCAVO PER UN NUOVO   ALLACCIAMENTO ALLA RETE GAS METANO IN VIA CALTANA 43 DITTA EDILDUE SNC.";"0.5 MB";"10/12/2019";"10/12/2019"
"AUTORIZZAZIONE PER OPERE DI SCAVO PER UN NUOVO   ALLACCIAMENTO ALLA RETE GAS METANO IN VIA PACINOTTI.";"511.86 KB";"14/11/2019";"14/11/2019"
"AUTORIZZAZIONE PER OPERE DI SCAVO PER UN NUOVO   ALLACCIAMENTO ALLA RETE GAS METANO IN VIA CAVIN CASELLE 119.";"0.5 MB";"14/11/2019";"14/11/2019"
"AUTORIZZAZIONE PER LAVORI DI  SCAVO PER COLLEGAMENTO CAVO  400,00 KV IN VIA OLIMPIA, SANTA MARIA DI SALA.";"0.57 MB";"12/11/2019";"12/11/2019"
"AUTORIZZAZIONE PER OPERE CIVILIPER LA POSA DI INFRASTRUTTURE DI TLC IN VIA CAVIN CASELLE, CALTANA( ID PROPER179085) ";"0.56 MB";"12/11/2019";"12/11/2019"
"AUTORIZZAZIONE PER LAVORI DI  SCAVO PER COLLEGAMENTO CAVO 400,00 KV IN VIA BAZZEA ALL?ALTEZZA DEL CIV. 13 , SANTA MARIA DI SALA.";"0.57 MB";"12/11/2019";"12/11/2019"
"AUTORIZZAZIONE PER LAVORI DI  SCAVO PER COLLEGAMENTO CAVO MT 400,00 KV IN VIA EINSTEIN  E VIA RIVALE , SANTA MARIA DI SALA.";"0.57 MB";"05/11/2019";"05/11/2019"
"AUTORIZZAZIONE PER LAVORI DI POSA DI UN ELETTRODOTTO A 0,400Kv E POSA POZZETTO IN VIA GARIBALDI E VIA CAVOUR, SANTA MARIA DI SALA.";"0.57 MB";"04/11/2019";"04/11/2019"
"AUTORIZZAZIONE PER LAVORI DI POSA DI UN ELETTRODOTTO A 0,400Kv VIA CAVOUR , SANTA MARIA DI SALA.";"0.57 MB";"04/11/2019";"04/11/2019"
"AUTORIZZAZIONE PER LAVORI DI SOSTITUZIONE DI UN PALO SU UN ELETTRODOTTO A 0,400kV IN VIA MASI, SANTA MARIA DI SALA.";"0.57 MB";"04/11/2019";"04/11/2019"
"AUTORIZZAZIONE PER LAVORI DI POSA DI UN ELETTRODOTTO A 0,400kV IN VIA FRACASSO IN PROSSIMITA? DEL CIV. 17 PER MT. 13 E POSA DI UNA COLONNINA STRADALE, SANTA MARIA DI SALA.";"0.57 MB";"04/11/2019";"04/11/2019"
"AUTORIZZAZIONE PER OPERE DI SCAVO PER UN NUOVO   ALLACCIAMENTO ALLA RETE GAS METANO IN VIA RIVALE 18.";"0.5 MB";"24/10/2019";"24/10/2019"
"AUTORIZZAZIONE  PER  REALIZZAZIONE DI UN IMPIANTO DI TLC IN VIA MONTE SANTO E VIA ALBERT EINSTEIN IN COMUNE DI SANTA MARIA DI SALA ";"0.56 MB";"24/10/2019";"24/10/2019"
"AUTORIZZAZIONE  PER  OPERE CIVILI, SCAVI PER LA POSA DI INFRASTRUTTURE DI TLC IN VIA DON GALLERANI E IPPOLITO NIEVO, CALTANA (ID PROPER 176935).";"0.56 MB";"24/10/2019";"24/10/2019"
"AUTORIZZAZIONE PER LAVORI DI  SCAVO PER COLLEGAMENTO CAVO MT 400,00 KV IN VIA EINSTEIN CIV. 3D , SANTA MARIA DI SALA.";"0.76 MB";"09/10/2019";"09/10/2019"
"AUTORIZZAZIONE PER OPERE DI SCAVO PER UN NUOVO   ALLACCIAMENTO ALLA RETE GAS METANO IN VIA RIVALE 48.";"0.5 MB";"26/09/2019";"26/09/2019"
"AUTORIZZAZIONE PER OPERE DI SCAVO PER UN NUOVO   ALLACCIAMENTO ALLA RETE GAS METANO IN VIA COGNARO, 1.";"511.43 KB";"19/09/2019";"19/09/2019"
"AUTORIZZAZIONE  PER  OPERE CIVILI VIA DANTE ALIGHIERI 22/H LOCALITA? VETERNIGO  (ID PROPER173416).";"0.56 MB";"04/09/2019";"04/09/2019"
"AUTORIZZAZIONE CONSEGNA CHIAVI DEL PARCHEGGIO DI VIA PUCCINI IN LOCALITA' CASELLE DI SANTA MARIA DI SALA";"501.33 KB";"05/08/2019";"05/08/2019"
"Autorizzazione manomissione marciapiede esistente per  l'esecuzione di passi carrai in Via Dante 5 e in via Alfieri, spostamento di un lampione di illuminazione pubblica e rialzo di un tratto di marciapiede in via Dante.";"0.51 MB";"05/08/2019";"05/08/2019"
"AUTORIZZAZIONE  PER  OPERE CIVILI POSA CAVI TELEFONICI IN VIA NEWTON 1.";"161.85 KB";"23/07/2019";"23/07/2019"
"AUTORIZZAZIONE PER LAVORI DI  SCAVO PER COLLEGAMENTO CAVO MT 20,00 KV IN VIA RIVALE CIV. 18B , SANTA MARIA DI SALA.";"246.5 KB";"05/07/2019";"05/07/2019"
"AUTORIZZAZIONE PER LAVORI DI  SCAVO PER COLLEGAMENTO CAVO MT 20,00 KV IN VIA DANTE CIV. 53A , VETERNIGO DI SANTA MARIA DI SALA.";"0.57 MB";"03/07/2019";"03/07/2019"
"AUTORIZZAZIONE PER LAVORI DI  SCAVO PER COLLEGAMENTO CAVO MT 20,00 KV IN VIA ALFIERI CIV. 30 , VETERNIGO DI SANTA MARIA DI SALA.";"0.57 MB";"03/07/2019";"03/07/2019"
"AUTORIZZAZIONE PER OPERE DI SCAVO PER UN NUOVO   ALLACCIAMENTO ALLA RETE GAS METANO IN VIA LUXORE .";"0.5 MB";"27/05/2019";"27/05/2019"
"AUTORIZZAZIONE PER LAVORI DI POSA DI UN ELETTRODOTTO A 0,400kV, IN VIA RUGOLETTO, 66.";"510.77 KB";"27/05/2019";"27/05/2019"
"AUTORIZZAZIONE PER LAVORI DI POSA DI UN ELETTRODOTTO A 0,400kV IN VIA NOALESE PER MT. 76 , CASELLE DE? RUFFI.";"163.01 KB";"24/05/2019";"24/05/2019"
"AUTORIZZAZIONE PER OPERE CIVILI POSA CAVO TELEFONICO IN VIA ACHILLE GRANDI (PROT. 7543_2019).";"0.57 MB";"07/05/2019";"07/05/2019"
"AUTORIZZAZIONE  PER  OPERE CIVILI POSA CAVI TELEFONICI VIA CAINAZZI CIV. 2 SANTA MARIA DI SALA (ID PROPER 163686).";"0.56 MB";"03/05/2019";"03/05/2019"
"AUTORIZZAZIONE PER OPERE DI SCAVO PER UN NUOVO   ALLACCIAMENTO ALLA RETE GAS METANO IN VIA RUGOLETTO, 66.";"0.5 MB";"03/05/2019";"03/05/2019"
"AUTORIZZAZIONE  PER  OPERE CIVILI POSA CAVI TELEFONICI VIA GAFFARELLO CIV. 30 SANTA MARIA DI SALA (ID PROPER 160447).";"0.56 MB";"21/03/2019";"21/03/2019"
"AUTORIZZAZIONE PER OPERE DI SCAVO PER UN NUOVO   ALLACCIAMENTO ALLA RETE GAS METANO IN VIA PETRARCA 6/A.";"511.92 KB";"21/03/2019";"21/03/2019"
"AUTORIZZAZIONE PER OPERE DI SCAVO PER UN NUOVO   ALLACCIAMENTO ALLA RETE GAS METANO IN VIA CAVIN CASELLE.";"0.5 MB";"13/03/2019";"13/03/2019"
"AUTORIZZAZIONE PER OPERE DI SCAVO PER UN NUOVO   ALLACCIAMENTO ALLA RETE GAS METANO IN VIA MASI 12A.";"0.5 MB";"26/02/2019";"26/02/2019"
"AUTORIZZAZIONE PER LAVORI DI  SCAVO PER COLLEGAMENTO CAVO MT 20,00 KV IN VIA TOMMASO ALBINONI PER MT. 5 , CASELLE DE? RUFFI.";"0.57 MB";"26/02/2019";"26/02/2019"
"AUTORIZZAZIONE  PER  OPERE CIVILI POSA CAVI TELEFONICI IN VIA DELLE INDUSTRIE";"0.56 MB";"26/02/2019";"26/02/2019"
"AUTORIZZAZIONE  PER  OPERE CIVILI POSA CAVI TELEFONICI IN VIA DELLE INDUSTRIE (ID PROPER 156152).";"0.75 MB";"01/02/2019";"01/02/2019"
"AUTORIZZAZIONE PER OPERE DI SCAVO PER UN NUOVO   ALLACCIAMENTO ALLA RETE GAS METANO IN VIA CALTANA 43.";"0.5 MB";"30/01/2019";"30/01/2019"
"AUTORIZZAZIONI PER LAVORI DI POSA ELETTRODOTTO A 0,400KV IN VIA PIANIGA INTERNA PER MT. 71";"0.57 MB";"11/01/2019";"11/01/2019"
