"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"I TRIMESTRE 2024 ART.4 BIS L.33/2013";"253.48 KB";"05/04/2024";"05/04/2024"
"IV TRIMESTRE 2023 ART.4 BIS L.33/2013";"352.86 KB";"08/01/2024";"08/01/2024"
"III TRIMESTRE 2023 ART.4 BIS L.33/2013";"251.29 KB";"05/10/2023";"05/10/2023"
"II TRIMESTRE 2023 ART.4BISL.33/2013";"319.17 KB";"04/07/2023";"04/07/2023"
"I TRIMESTRE 2023 ART.4 BIS L.3/2013";"330.46 KB";"07/04/2023";"07/04/2023"
"IV TRIMESTRE 2022 ART.4 BIS L.33/2013";"458.85 KB";"12/01/2023";"12/01/2023"
"III TRIMESTRE 2022 ART.4 BIS L.33/2013";"344.19 KB";"06/10/2022";"06/10/2022"
"II TRIMESTRE 2022 ART.4 BIS L.33/2013";"471.47 KB";"06/07/2022";"06/07/2022"
"PRIMO TRIMESTRE 2022";"454.32 KB";"11/04/2022";"11/04/2022"
"QUARTO TRIMESTRE 2021 ART.4 BIS L.33/2013";"400.36 KB";"03/01/2022";"03/01/2022"
"TERZO TRIMESTRE 2021 ART.4 BIS L.33/2013";"0.5 MB";"01/10/2021";"01/10/2021"
"SECONDO TRIMESTRE 2021 ART.4 BIS L.33/2013";"421.63 KB";"08/07/2021";"08/07/2021"
"PRIMO TRIMESTRE 2021 ART.4 BIS L.33/2013";"498.45 KB";"14/04/2021";"14/04/2021"
"QUARTO TRIMESTRE 2020 ART.4 BIS L.33/2013";"0.57 MB";"18/01/2021";"18/01/2021"
"TERZO TRIMESTRE 2020 ART.4 BIS L.33/2013";"423.48 KB";"02/10/2020";"02/10/2020"
"SECONDO TRIMESTRE 2020 ART.4 BIS L.33/2013";"0.59 MB";"14/07/2020";"14/07/2020"
"PRIMO TRIMESTRE 2020 ART.4 BIS L.33/2013";"314.28 KB";"03/04/2020";"03/04/2020"
"QUARTO TRIMESTRE 2019 ART.4 BIS L.33/2013";"207.77 KB";"31/12/2019";"31/12/2019"
"TERZO TRIMESTRE 2019 ART.4 BIS L.33/2013";"190.34 KB";"07/10/2019";"07/10/2019"
"SECONDO TRIMESTRE 2019 ART.4 BIS L.33/2013";"242.64 KB";"04/07/2019";"04/07/2019"
"PRIMO TRIMESTRE 2019 ART.4 BIS L.33/2013";"147.96 KB";"04/04/2019";"04/04/2019"
"QUARTO TRIMESTRE 2018 ART.4 BIS L.33/2013";"434.9 KB";"31/01/2019";"31/01/2019"
