"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO 2023 SPESE FORMATO APERTO -ANNO 2025";"11.17 KB";"29/05/2023";"29/05/2023"
"BILANCIO 2023 SPESE FORMATO APERTO -ANNO 2024";"11.15 KB";"29/05/2023";"29/05/2023"
"BILANCIO 2023 SPESE FORMATO APERTO -ANNO 2023";"12.22 KB";"29/05/2023";"29/05/2023"
"BILANCIO 2023 ENTRATE FORMATO APERTO -ANNO 2025";"2.75 KB";"29/05/2023";"29/05/2023"
"BILANCIO 2023 ENTRATE FORMATO APERTO -ANNO 2024";"2.75 KB";"29/05/2023";"29/05/2023"
"BILANCIO 2022 SPESE FORMATO APERTO -ANNO 2024";"25.46 KB";"14/01/2022";"14/01/2022"
"BILANCIO 2022 SPESE FORMATO APERTO -ANNO 2023";"25.47 KB";"14/01/2022";"14/01/2022"
"BILANCIO 2022 SPESE FORMATO APERTO -ANNO 2022";"26.22 KB";"14/01/2022";"14/01/2022"
"BILANCIO 202 ENTRATE FORMATO APERTO -ANNO 2024";"3.19 KB";"14/01/2022";"14/01/2022"
"BILANCIO 2022 ENTRATE FORMATO APERTO -ANNO 2023";"3.2 KB";"14/01/2022";"14/01/2022"
"BILANCIO 2022 ENTRATE FORMATO APERTO -ANNO 2022";"3.36 KB";"14/01/2022";"14/01/2022"
"BILANCIO 2021 USCITE FORMATO APERTO -ANNO 2023";"25.47 KB";"04/01/2021";"04/01/2021"
"BILANCIO 2021 USCITE FORMATO APERTO -ANNO 2022";"25.47 KB";"04/01/2021";"04/01/2021"
"BILANCIO 2021 USCITE FORMATO APERTO -ANNO 2021";"26.16 KB";"04/01/2021";"04/01/2021"
"BILANCIO 2021 ENTRATE FORMATO APERTO -ANNO 2023";"3.19 KB";"04/01/2021";"04/01/2021"
"BILANCIO 2021 ENTRATE FORMATO APERTO -ANNO 2022";"3.19 KB";"04/01/2021";"04/01/2021"
"BILANCIO 2021 ENTRATE FORMATO APERTO -ANNO 2021";"3.34 KB";"04/01/2021";"04/01/2021"
"BILANCIO 2020 ENTRATE FORMATO APERTO -ANNO 2021";"3.11 KB";"22/01/2020";"22/01/2020"
"BILANCIO 2020 USCITE FORMATO APERTO -ANNO 2022";"25.46 KB";"22/01/2020";"22/01/2020"
"BILANCIO 2020 USCITE FORMATO APERTO -ANNO 2021";"25.46 KB";"22/01/2020";"22/01/2020"
"BILANCIO 2020 USCITE FORMATO APERTO -ANNO 2020";"26.17 KB";"22/01/2020";"22/01/2020"
"BILANCIO 2020 ENTRATE FORMATO APERTO-ANNO 2022";"3.11 KB";"22/01/2020";"22/01/2020"
"BILANCIO 2020 ENTRATE FORMATO APERTO - ANNO 2020";"3.27 KB";"22/01/2020";"22/01/2020"
"BILANCIO 2019 USCITE FORMATO APERTO -ANNO 2021";"25.46 KB";"22/01/2020";"22/01/2020"
"BILANCIO 2019 USCITE FORMATO APERTO -ANNO 2020";"25.46 KB";"22/01/2020";"22/01/2020"
"BILANCIO 2019 USCITE FORMATO APERTO -ANNO 2019";"26.15 KB";"22/01/2020";"22/01/2020"
"BILANCIO 2019 ENTRATE FORMATO APERTO -ANNO 2021";"3.12 KB";"22/01/2020";"22/01/2020"
"BILANCIO 2019 ENTRATE FORMATO APERTO - ANNO 2020";"3.12 KB";"22/01/2020";"22/01/2020"
"BILANCIO 2019 ENTRATE FORMATO APERTO -ANNO 2019";"3.28 KB";"22/01/2020";"22/01/2020"
"BILANCIO 2018 ENTRATA FORMATO APERTO _ANNO 2020";"3.15 KB";"28/03/2019";"28/03/2019"
"BILANCIO 2018 ENTRATA FORMATO APERTO _ANNO 2019";"3.15 KB";"28/03/2019";"28/03/2019"
"BILANCIO 2018 ENTRATA FORMATO APERTO _ANNO 2018";"3.31 KB";"28/03/2019";"28/03/2019"
"BILANCIO 2018 SPESA FORMATO APERTO _ANNO 2020";"24.82 KB";"28/03/2019";"28/03/2019"
"BILANCIO 2018 SPESA FORMATO APERTO _ANNO 2018";"25.48 KB";"28/03/2019";"28/03/2019"
"BILANCIO 2018 SPESA FORMATO APERTO _ANNO 2019";"24.81 KB";"28/03/2019";"28/03/2019"
"RENDICONTO SPESE 2018 APERTO";"11.88 KB";"19/03/2019";"19/03/2019"
"RENDICONTO ENTRATE 2018 APERTO";"12.5 KB";"19/03/2019";"19/03/2019"
"RENDICONTO SPESE 2018";"1.63 MB";"19/03/2019";"19/03/2019"
"RENDICONTO ENTRATE 2018";"0.68 MB";"19/03/2019";"19/03/2019"
"BILANCIO SPESE 2019 APERTO";"246.1 KB";"19/03/2019";"19/03/2019"
"BILANCIO ENTRATE 2019 APERTO";"4.61 KB";"19/03/2019";"19/03/2019"
"BILANCIO PREV.2019 SPESE";"1.41 MB";"30/01/2019";"30/01/2019"
"BILANCIO PREV.2019 ENTRATE";"0.6 MB";"30/01/2019";"30/01/2019"
