"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Volpi Roberto - Dirigente Area Economico Amministrativa Anno 2023";"91.01 KB";"15/09/2023";"15/09/2023"
"Busolin Alberto - Comandante di Polizia Locale Anno 2023";"0.69 MB";"04/07/2023";"04/07/2023"
"Silvano Longo - Segretario Generale Anno 2023";"89.23 KB";"30/06/2023";"30/06/2023"
"Lazzari Martino - PO Settore Servizi al Cittadino Anno 2023";"1.42 MB";"28/06/2023";"28/06/2023"
"Domenico Grassetto - Dirigente Settore Tecnico anno 2023";"119.97 KB";"27/06/2023";"27/06/2023"
"Armellin Romano - Dirigente Settore Economico e Amministrativo Anno 2023";"0.7 MB";"27/06/2023";"27/06/2023"
"Favaro Paolo - PO Settore Economico e Amministrativo Anno 2023";"0.69 MB";"27/06/2023";"27/06/2023"
"Pajaro Carlo - Dirigente Settore Tecnico Anno 2022";"0.55 MB";"18/01/2022";"18/01/2022"
"Lazzari Martino - PO Settore Servizi al Cittadino Anno 2022";"508.48 KB";"18/01/2022";"18/01/2022"
"Favaro Paolo - PO Settore Economico e Amministrativo Anno 2022";"0.57 MB";"18/01/2022";"18/01/2022"
"Busolin Alberto - Comandante di Polizia Locale Anno 2022";"0.7 MB";"18/01/2022";"18/01/2022"
"Armellin Romano - Dirigente Settore Economico e Amministrativo Anno 2022";"0.56 MB";"18/01/2022";"18/01/2022"
"Busolin Alberto - PO Comandante Polizia Locale";"0.56 MB";"10/03/2021";"10/03/2021"
"Paolo Favaro - PO";"0.68 MB";"10/03/2021";"10/03/2021"
"Lazzari Martino - PO";"453.21 KB";"10/03/2021";"10/03/2021"
"Armellin Romano - Dirigente";"0.7 MB";"10/03/2021";"10/03/2021"
"Carlo Pajaro - Dirigente";"0.72 MB";"10/03/2021";"10/03/2021"
"Pajaro Carlo - Dirigente";"0.56 MB";"12/02/2020";"12/02/2020"
"Busolin Alberto - PO Comandante P.L.";"0.53 MB";"11/02/2020";"11/02/2020"
"Alessio Stocco - PO";"0.55 MB";"07/02/2020";"07/02/2020"
"Longo Silvano - Segretario Generale";"0.55 MB";"07/02/2020";"07/02/2020"
"Lazzari Martino - PO";"0.74 MB";"07/02/2020";"07/02/2020"
"Favaro Paolo - PO";"0.57 MB";"07/02/2020";"07/02/2020"
"Bozza Francesco - Dirigente";"0.55 MB";"07/02/2020";"07/02/2020"
"Armellin Romano - Dirigente";"0.57 MB";"07/02/2020";"07/02/2020"
"Nuzzo Marcello - Segretario Generale";"345.76 KB";"08/02/2019";"08/02/2019"
"Stocco Alessio - PO";"0.61 MB";"31/01/2019";"31/01/2019"
"Lazzari Martino - PO";"0.96 MB";"31/01/2019";"31/01/2019"
"Armellin Romano - Dirigente";"0.62 MB";"31/01/2019";"31/01/2019"
"Bozza Francesco - Dirigente";"0.62 MB";"31/01/2019";"31/01/2019"
