"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PRELEVAMENTO N. 4 FONDO RISERVA";"191.97 KB";"31/12/2019";"31/12/2019"
"PRELEVAMENTO N. 3 FONDO RISERVA";"217.05 KB";"31/12/2019";"31/12/2019"
"VARIAZIONE N. 5 AL BILANCIO DI PREVISIONE 2019";"52.6 KB";"31/12/2019";"31/12/2019"
"VARIAZIONE N. 4 AL BILANCIO DI PREVISIONE 2019";"52.15 KB";"31/12/2019";"31/12/2019"
"PRELEVAMENTO N. 2 FONDO RISERVA";"191.44 KB";"14/10/2019";"14/10/2019"
"VARIAZIONE DI CASSA N. 2 AL BILANCIO DI PREVISONE 2019";"214.77 KB";"05/08/2019";"05/08/2019"
"ASSESTAMENTO GENERALE BILANCIO DI PREVISIONE 2019";"45.93 KB";"05/08/2019";"05/08/2019"
"PRELEVAMENTO N. 1 FONDO RISERVA";"197.42 KB";"10/07/2019";"10/07/2019"
"VARIAZIONE N.2 AL BILANCIO DI PREVISONE 2019";"311.42 KB";"02/05/2019";"02/05/2019"
"VARIAZIONE DI CASSA N. 1 AL BILANCIO DI PREVISIONE";"51.38 KB";"21/02/2019";"21/02/2019"
"RIACCERTAMENTO RESIDUI E VARIAZIONE AL BILANCIO DI PREVISIONE 2019";"270.64 KB";"21/02/2019";"21/02/2019"
"RIACCERTAMENTO RESIDUI  ALLEGATO 8.1";"323.75 KB";"13/02/2019";"13/02/2019"
"VARIAZIONE N.1 AL BILANCIO DI PREVISIONE 2019";"18.88 KB";"12/02/2019";"12/02/2019"
"BILANCIO DI PREVISIONE 2019";"1.91 MB";"12/02/2019";"12/02/2019"
