"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PRELEVAMENTO N. 6 DAL FONDO RISERVA";"121.59 KB";"14/01/2022";"14/01/2022"
"VARIAZIONE D'URGENZA N. 1 AL BILANCIO DI PREVISIONE 2021";"350.31 KB";"14/01/2022";"14/01/2022"
"PRELEVAMENTO N. 5 DAL FONDO RISERVA";"327.57 KB";"13/01/2022";"13/01/2022"
"VARIAZIONE N. 4 AL BILANCIO DI PREVISIONE 2021";"76.21 KB";"13/01/2022";"13/01/2022"
"PRELEVAMENTO N. 4 DAL FONDO RISERVA";"321.3 KB";"15/10/2021";"15/10/2021"
"PRELEVAMENTO N. 3 DAL FONDO RISERVA";"21.74 KB";"15/10/2021";"15/10/2021"
"PRELEVAMENTO N. 2 DAL FONDO RISERVA";"21.23 KB";"15/10/2021";"15/10/2021"
"VARIAZIONE N. 3 AL BILANCIO DI PREVISIONE 2021 SALVAGUARDIA E ASSESTAMENTO GENERALE";"44.64 KB";"15/10/2021";"15/10/2021"
"VARIAZIONE N. 2 AL BILANCIO DI PREVISIONE 2021";"48.09 KB";"15/10/2021";"15/10/2021"
"VARIAZIONE N. 1 AL BILANCIO DI PREVISIONE 2021";"317.44 KB";"15/10/2021";"15/10/2021"
"PRELEVAMENTO N. 1 DAL FONDO RISERVA";"317.44 KB";"15/10/2021";"15/10/2021"
"PARERE REVISORI BILANCIO DI PREVISIONE 2021";"6.72 MB";"23/04/2021";"23/04/2021"
"DOCUMENTO UNICO DI PROGRAMMAZIONE ";"4.16 MB";"04/01/2021";"04/01/2021"
"RELAZIONE DELLA GIUNTA E NOTA INTEGRATIVA";"371.5 KB";"04/01/2021";"04/01/2021"
"BILANCIO DI PREVISIONE 2021-2023";"1.84 MB";"04/01/2021";"04/01/2021"
