"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DUP 2024-2026 Ses-SeO GIUNTA";"3.23 MB";"28/09/2023";"28/09/2023"
"DUP 2023-2025 Ses-SeO";"3.15 MB";"05/12/2022";"05/12/2022"
"DUP 2022 SeS-SeO";"1.61 MB";"28/03/2022";"28/03/2022"
"DUP 2021 SeO";"2.1 MB";"23/04/2021";"23/04/2021"
"DUP 2021 SeS";"2.03 MB";"23/04/2021";"23/04/2021"
"DUP 2020 SeO";"4 MB";"22/01/2020";"22/01/2020"
"DUP 2020 SeS";"2.84 MB";"22/01/2020";"22/01/2020"
"DUP 2019 SeO";"1.79 MB";"21/02/2019";"21/02/2019"
"DUP 2019 SeS";"1.21 MB";"21/02/2019";"21/02/2019"
"DUP 2018 SeS-SeO";"2.36 MB";"21/02/2019";"21/02/2019"
"DUP 2017 SEO";"1.21 MB";"21/02/2019";"21/02/2019"
"DUP 2017 SES";"0.74 MB";"21/02/2019";"21/02/2019"
"DUP 2016 SeO";"1.22 MB";"21/02/2019";"21/02/2019"
"DUP 2016 SeS";"449.56 KB";"21/02/2019";"21/02/2019"
"DUP 2015 SEO";"1.24 MB";"21/02/2019";"21/02/2019"
"DUP 2015 SES";"0.86 MB";"21/02/2019";"21/02/2019"
"DUP 2014 SeO";"1.25 MB";"21/02/2019";"21/02/2019"
"DUP 2014 SeS";"0.84 MB";"21/02/2019";"21/02/2019"
