"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA CORTE DEI CONTI QUESTIONARIO CONSUNTIVO 2016";"5.64 MB";"24/12/2019";"24/12/2019"
"DISCARICO CONTO 2014 AGENTE CONTABILE VERITAS SPA";"438.69 KB";"11/10/2019";"11/10/2019"
"DISCARICO CONTO 2014 AGENTE CONTABILE VERITAS SPA";"438.77 KB";"11/10/2019";"11/10/2019"
"DISCARICO CONTO 2014 AGENTE CONTABILE VERITAS SPA";"437.24 KB";"11/10/2019";"11/10/2019"
"DISCARICO CONTO 2017 AGENTE CONTABILE FAVARO PAOLO";"438.95 KB";"26/09/2019";"26/09/2019"
"DISCARICO CONTO 2016 AGENTE CONTABILE FAVARO PAOLO";"438.36 KB";"26/09/2019";"26/09/2019"
"DISCARICO CONTO 2015 AGENTE CONTABILE FAVARO PAOLO";"439.42 KB";"26/09/2019";"26/09/2019"
"DISCARICO CONTO 2014 AGENTE CONTABILE FAVARO PAOLO";"440.8 KB";"26/09/2019";"26/09/2019"
"DISCARICO CONTO 2013 AGENTE CONTABILE FAVARO PAOLO";"440.36 KB";"26/09/2019";"26/09/2019"
"DISCARICO CONTO 2012 AGENTE CONTABILE FAVARO PAOLO";"438.94 KB";"26/09/2019";"26/09/2019"
"DISCARICO CONTO 2015 AGENTE CONTABILE ABACO SPA";"443.57 KB";"02/05/2019";"02/05/2019"
"DISCARICO CONTO 2015 AGENTE CONTABILE ABACO SPA";"442.21 KB";"02/05/2019";"02/05/2019"
"DISCARICO CONTO 2014 AGENTE CONTABILE ABACO SPA";"441.86 KB";"02/05/2019";"02/05/2019"
"DISCARICO CONTO 2014 AGENTE CONTABILE ABACO SPA";"443.63 KB";"02/05/2019";"02/05/2019"
"DISCARICO CONTO 2013 AGENTE CONTABILE VERITAS SPA";"435.52 KB";"02/05/2019";"02/05/2019"
"DISCARICO CONTO 2013 AGENTE CONTABILE VERTITAS SPA -TARES";"438.43 KB";"02/05/2019";"02/05/2019"
"DISCARICO CONTO 2014 AGENTE CONTABILE MARZARO IMPIANTI";"436.57 KB";"03/04/2019";"03/04/2019"
"DISCARICO CONTO 2013 AGENTE CONTABILE ABACO SPA";"444.58 KB";"03/04/2019";"03/04/2019"
"DISCARICO CONTO 2015 AGENTE CONTABILE MARZARO IMPIANTI";"437.49 KB";"03/04/2019";"03/04/2019"
"DISCARICO CONTO 2015 AGENTE CONTABILE SINDACO";"447.15 KB";"03/04/2019";"03/04/2019"
"DISCARICO CONTO 2013 AGENTE CONTABILE ABACO SPA";"450.8 KB";"03/04/2019";"03/04/2019"
"DISCARICO CONTO 2015 AGENTE CONTABILE MARZARO IMPIANTI";"434.03 KB";"14/03/2019";"14/03/2019"
"DISCARICO CONTO 2015 AGENTE CONTABILE ECONOMO COMUNALE";"435.67 KB";"14/03/2019";"14/03/2019"
"DISCARICO CONTO 2015 AGENTE CONTABILE MINTO SILVIO";"435.61 KB";"14/03/2019";"14/03/2019"
