"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SOCIETA PARTECIPATE ANNO 2022 DLGS 33-2013";"43.82 KB";"18/07/2023";"18/07/2023"
"PIANO RAZIONALIZZAZIONE PARTECIPATE VERITAS-STATO ATTUAZIONE";"0.75 MB";"13/06/2023";"13/06/2023"
"SCHEMA CORTE DEI CONTI RICOGNIZIONE PARTECIPATE 2021";"1.9 MB";"13/06/2023";"13/06/2023"
"RELAZIONE TECNICA PIANO ORDINARIO DI RICOGNIZIONE 2021";"364.19 KB";"13/06/2023";"13/06/2023"
"SOCIETA PARTECIPATE-RICOGNIZIONE ORDINARIA 2021";"270.9 KB";"13/06/2023";"13/06/2023"
"SOCIETA' PARTECIPATE - ART. 20 D.LGS. 39-2013";"33.13 KB";"17/10/2022";"17/10/2022"
"SOCIETA PARTECIPATE ANNO 2021 DLGS 33-2013";"43.86 KB";"26/05/2022";"26/05/2022"
"SCHEMA CORTE DEI CONTI RICOGNIZIONE PARTECIPATE 2020";"1.2 MB";"28/03/2022";"28/03/2022"
"SCHEMA CORTE DEI CONTI RICOGNIZIONE PARTECIPATE 2020";"1.66 MB";"28/03/2022";"28/03/2022"
"RELAZIONE TECNICA PIANO ORDINARIO DI RICOGNIZIONE 2020";"367.66 KB";"28/03/2022";"28/03/2022"
"SOCIETA PARTECIPATE-RICOGNIZIONE ORDINARIA 2020";"271.91 KB";"28/03/2022";"28/03/2022"
"SOCIETA PARTECIPATE ANNO 2020 DLGS 33-2013";"43.68 KB";"17/09/2021";"17/09/2021"
"SCHEMA CORTE DEI CONTI RICOGNIZIONE PARTECIPATE 2019";"0.97 MB";"04/01/2021";"04/01/2021"
"RELAZIONE TECNICA PIANO ORDINARIO DI RICOGNIZIONE 2019";"339.74 KB";"04/01/2021";"04/01/2021"
"SOCIETA PARTECIPATE-RICOGNIZIONE ORDINARIA 2019";"270.24 KB";"04/01/2021";"04/01/2021"
"SOCIETA' PARTECIPATE ANNO 2019 DLGS 33-2013";"40.25 KB";"17/09/2020";"17/09/2020"
"SOCIETA' PARTECIPATE ANNO 2018 DLGS 33-2013";"40.3 KB";"30/07/2019";"30/07/2019"
"RELAZIONE TECNICA PIANO ORDINARIO DI RICOGNIZIONE 2018";"1.28 MB";"18/02/2019";"18/02/2019"
"SOCIETA' PARTECIPATE-RICOGNIZIONE ORDINARIA 2018";"333.44 KB";"18/02/2019";"18/02/2019"
