"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERBALE N. 5";"1.72 MB";"23/04/2021";"23/04/2021"
"VERBALE N. 4";"3.01 MB";"04/01/2021";"04/01/2021"
"PARERE SUL BILANCIO DI PREVISIONE 2021-2023";"4.71 MB";"04/01/2021";"04/01/2021"
"PARERE SULLA PROPOSTA DI REGOLAMENTO CUP OCCUPAZIONE MERCATI";"0.61 MB";"04/01/2021";"04/01/2021"
"PARERE SULLA PROPOSTA DI REGOLAMENTO CUP PUBBLICITA' E OCCUP. AREE ";"0.61 MB";"04/01/2021";"04/01/2021"
"PARERE SUL DUP DOCUMENTO UNICO DI PROGRAMMAZIONE 2021-2022";"503.44 KB";"20/10/2020";"20/10/2020"
"PARERE SULLA PROPOSTA DI REGOLAMENTO DI DISCIPLINA DELL'IMPOSTA MUNICIPALE PROPRIA IMU";"491.07 KB";"15/07/2020";"14/10/2020"
"PARERE SU BILANCIO CONSOLIDATO ";"5.44 MB";"14/10/2020";"14/10/2020"
"PARERE SU VARIAZIONE N.2 AL BILANCIO DI PREVISIONE ";"284.17 KB";"14/10/2020";"14/10/2020"
"PARERE SULLA PROGR. FABBISOGNO DEL PERSONALE ";"0.86 MB";"14/10/2020";"14/10/2020"
"VERBALE  N.3";"1 MB";"14/10/2020";"14/10/2020"
"PARERE SULLA PROPOSTA DI REGOLAMENTO DI GESTIONE E RISCOSSIONE DELLE ENTRATE COMUNALI";"458.95 KB";"15/07/2020";"15/07/2020"
"PARERE SALVAGUARDIA EQUILIBRI E ASSESTAMENTO GENERALE E SULLA VARIAZIONE N.1 AL BILANCIO DI PREVISIONE 2020";"1.54 MB";"15/07/2020";"15/07/2020"
"VERBALE N. 2 DEL 13/07/2020";"1.84 MB";"15/07/2020";"15/07/2020"
"VERBALE N.1 ";"1.64 MB";"15/07/2020";"15/07/2020"
"PARERE SULLA VARIAZIONE D'URGENZA N.2 AL BILANCIO DI PREVISIONE 2020";"1.21 MB";"30/04/2020";"30/04/2020"
"PARERE E RELAZIONE REVISORI AL RENDICONTO 2019";"1.95 MB";"28/04/2020";"28/04/2020"
"PARERE E RELAZIONE REVISORI AL RENDICONTO 2019";"1.96 MB";"28/04/2020";"28/04/2020"
"PARERE RIACCERTAMENTO DEI RESIDUI RENDICONTO 2019";"0.52 MB";"28/04/2020";"28/04/2020"
"PARERE MODIFICA FABBISOGNO DI PERSONALE 2020-2022";"3.49 MB";"28/04/2020";"28/04/2020"
"PARERE SULLA DELIBERAZIONE VARIAZIONE D'URGENZA N.1/2020";"236.11 KB";"07/04/2020";"07/04/2020"
"PARERE MODIFICA PROGRAM. DEL  PERSONALE E REGOLAMENTO UTILIZZO GRADUATORIE DI ALTRI ENTI";"1.72 MB";"22/01/2020";"22/01/2020"
