"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REFERTO DEL CONTROLLO DI GESTIONE ESERCIZIO 2020.";"2.83 MB";"27/07/2021";"27/07/2021"
"DELIBERA DI GIUNTA COM. PRESA ATTO REFERTO CONTROLLO DI GESTIONE";"126.06 KB";"27/07/2021";"27/07/2021"
"RELAZIONE DI GIUNTA PATRIMONIO";"1.46 MB";"23/04/2021";"23/04/2021"
"RELAZIONE DI GIUNTA ";"3.16 MB";"23/04/2021";"23/04/2021"
"PARERE REVISORI CONSUNTIVO 2020 EMENDAMENTO ";"209.39 KB";"23/04/2021";"23/04/2021"
"PARERE REVISORI CONSUNTIVO 2020";"1.91 MB";"23/04/2021";"23/04/2021"
"rendiconto spese semplificato";"1.63 MB";"23/04/2021";"23/04/2021"
"rendiconto entrate semplificato";"0.71 MB";"23/04/2021";"23/04/2021"
"rendiconto spese semplificato";"26.25 KB";"23/04/2021";"23/04/2021"
"rendiconto entrate semplificato";"3.26 KB";"23/04/2021";"23/04/2021"
"RENDICONTO 2019 COMPLETO  EMENDATO";"1.67 MB";"23/04/2021";"23/04/2021"
"RENDICONTO 2020 COMPLETO ";"1.91 MB";"23/04/2021";"23/04/2021"
