"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERBALE N. 11";"317.28 KB";"28/03/2022";"28/03/2022"
"PARERE SU BILANCIO DI PREVISIONE 2022-2024";"0.88 MB";"28/03/2022";"28/03/2022"
"VERBALE N. 10";"281.92 KB";"28/03/2022";"28/03/2022"
"PARERE SU PIANO TRIENNALE ASSUNZIONI 2022-2024";"0.58 MB";"08/10/2021";"08/10/2021"
"VERBALE N. 9";"0.84 MB";"08/10/2021";"08/10/2021"
"NOMINA COLLEGIO DEI REVISORI TRIENNIO 2021-2024";"0.58 MB";"27/08/2021";"27/08/2021"
"VERBALE N. 8";"1.59 MB";"27/08/2021";"27/08/2021"
"PARERE VARIAZIONE N.3 BILANCIO PREVISIONE 2021 SALVAGUARDIA EQUILIBRI";"1.57 MB";"27/08/2021";"27/08/2021"
"PARERE CONSOLIDATO 2020";"421.78 KB";"27/08/2021";"27/08/2021"
"VERBALE N. 7";"11.07 MB";"27/08/2021";"27/08/2021"
"PARERE PRE INTESA CONTRATTO DECENTRATO ";"1.15 MB";"27/08/2021";"27/08/2021"
"PARERE REGOLAMENTO TARIP ";"0.51 MB";"27/08/2021";"27/08/2021"
"PARERE VARIAZIONE N.2 BILANCIO PREVISIONE 2021 APPLICAZIONE AVANZO LIBERO";"396.98 KB";"27/08/2021";"27/08/2021"
"VERBALE N. 6";"427.03 KB";"27/08/2021";"27/08/2021"
"PARERE EMENDAMENTO TECNICO RENDICONTO 2020";"209.39 KB";"23/04/2021";"23/04/2021"
"PARERE VARIAZIONE N.1 BILANCIO PREVISIONE 2021";"0.52 MB";"23/04/2021";"23/04/2021"
"VERBALE N. 4";"18.77 MB";"23/04/2021";"23/04/2021"
"PARERE REVISORI RELAZIONE CONSUNTIVO 2020";"6.62 MB";"23/04/2021";"23/04/2021"
"VERBALE N. 3";"396.05 KB";"23/04/2021";"23/04/2021"
"VERBALE N. 2";"0.58 MB";"23/04/2021";"23/04/2021"
"PARERE RIACCERTAMENTO RESIDUI";"0.96 MB";"23/04/2021";"23/04/2021"
"VERBALE N. 1";"2.03 MB";"23/04/2021";"23/04/2021"
