"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PRELEVAMENTO FONDO DI RISERVA N.5";"46.51 KB";"01/12/2023";"01/12/2023"
"VARIAZIONE N. 3 AL BILANCIO DI PREVISIONE 2023/2025 CON APPLICAZIONE DI QUOTA PARTE DELL'AVANZO DI AMMINISTRAZIONE";"108.97 KB";"01/12/2023";"01/12/2023"
"VERIFICA SALVAGUARDIA EQUILIBRI E CONSEGUENTE VARIAZIONE CONSILIARE N. 2";"281.14 KB";"28/09/2023";"28/09/2023"
"PRELEVAMENTO FONDO DI RISERVA N.4";"40.93 KB";"28/09/2023";"28/09/2023"
"VARIAZIONE D'URGENZA N. 4 DI GIUNTA COMUNALE ";"76.63 KB";"04/09/2023";"25/09/2023"
"PRELEVAMENTO FONDO DI RISERVA N.3";"194.3 KB";"04/09/2023";"04/09/2023"
"VARIAZIONE COMPENSATIVA DELLE PARTITE DI GIRO";"186.63 KB";"02/08/2023";"02/08/2023"
"VARIAZIONE  DI CONSIGLIO COMUNALE N. 1 E APPLICAZIONE AVANZO AMM.NE";"280.86 KB";"13/06/2023";"13/06/2023"
"PRELEVAMENTO FONDO DI RISERVA N.2";"125.85 KB";"29/05/2023";"29/05/2023"
"VARIAZIONE D'URGENZA N. 3 DI GIUNTA COMUNALE ";"123.35 KB";"29/05/2023";"29/05/2023"
"VARIAZIONE D'URGENZA N. 2 DI GIUNTA COMUNALE ";"121.99 KB";"29/05/2023";"29/05/2023"
"VARIAZIONE D'URGENZA N. 1 DI GIUNTA COMUNALE ";"167.52 KB";"27/03/2023";"27/03/2023"
"RIACCERTAMENTO RESIDUI 2022";"214.71 KB";"08/03/2023";"08/03/2023"
"PRELEVAMENTO FONDO DI RISERVA N.1";"199.57 KB";"08/03/2023";"08/03/2023"
"PEG BILANCIO 2023 SPESE";"1.45 MB";"31/01/2023";"31/01/2023"
"PEG BILANCIO 2023 ENTRATE";"0.51 MB";"31/01/2023";"31/01/2023"
"RIALLINEAMENTO PREVISIONI DI CASSA BILANCIO DI PREVISIONE 2023";"0.52 MB";"31/01/2023";"31/01/2023"
"PARERE COLLEGIO DEI REVISORI DEI CONTI";"1.53 MB";"05/12/2022";"05/12/2022"
"DUP 2023-2025 DOCUMENTO UNICO DI PROGRAZMMAZIONE ";"3.15 MB";"05/12/2022";"05/12/2022"
"RELAZIONE DELLA GIUNTA E NOTA INTEGRATIVA";"0.9 MB";"05/12/2022";"05/12/2022"
"BILANCIO DI PREVISIONE 2023-2025";"2.12 MB";"05/12/2022";"05/12/2022"
