num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2;1;0;10,5;646,75;ECONOMO COMUNALE;14/01/2021;300;0;7;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/01/2021
2;2;0;21;646,75;ECONOMO COMUNALE;14/01/2021;300;0;7;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/01/2021
2;3;0;37,75;646,75;ECONOMO COMUNALE;14/01/2021;300;0;7;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/01/2021
2;4;0;80;646,75;ECONOMO COMUNALE;14/01/2021;300;0;7;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/01/2021
2;5;0;147,5;646,75;ECONOMO COMUNALE;14/01/2021;300;0;7;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/01/2021
2;6;0;350;646,75;ECONOMO COMUNALE;14/01/2021;300;0;7;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/01/2021
3;1;0;5,2;11,2;ECONOMO COMUNALE;14/01/2021;520;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;14/01/2021
3;2;0;6;11,2;ECONOMO COMUNALE;14/01/2021;520;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;14/01/2021
4;1;0;10;43;ECONOMO COMUNALE;14/01/2021;668;0;10;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/01/2021
4;2;0;33;43;ECONOMO COMUNALE;14/01/2021;668;0;10;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/01/2021
