COMUNE DI VALVASONE ARZENE;;;;;;;;;;;;;;;;;;;;;;
DATI SUI PAGAMENTI ANNO 2018;;;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;1; ;4,8;4,8;ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    24 del  11-12-17 ACQUISTO N. 2 SCATOLE DI CEROTTI PER CASSETTA PRONTO SOCCORSO;29/01/2018;236;0;211;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29/01/2018
2;1; ;300;900;ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    20 del  27-10-17 ANTICIPO SPESE POSTALI MESE DI OTTOBRE 2017;29/01/2018;237;0;581;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;29/01/2018
2;2; ;600;900;ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    19 del  09-10-17 ANTICIPO SPESE POSTALI MESE DI OTTOBRE 2017 - SPEDIZIONE RACCOMANDATE UFFICIO TRIBUTI;29/01/2018;237;0;581;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;29/01/2018
3;1; ;200;500;ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    21 del  09-11-17 ANTICIPO SPESE POSTALI MESE DI NOVEMBRE 2017;29/01/2018;237;0;626;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;29/01/2018
3;2; ;300;500;ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    22 del  17-11-17 ANTICIPO SPESE POSTALI MESE DI NOVEMBRE 2017;29/01/2018;237;0;626;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;29/01/2018
4;1; ;300;690;ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    23 del  11-12-17 ANTICIPO SPESE POSTALI MESE DI DICEMBRE 2017;29/01/2018;237;0;703;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;29/01/2018
4;2; ;390;690;ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    25 del  28-12-17 ANTICIPO SPESE POSTALI MESE DI DICEMBRE 2017;29/01/2018;237;0;703;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;29/01/2018
5;1; ;1,5;1,5;ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    27 del  28-12-17 SPESE POSTALI PER PAGAMENTO TASSA CIRCOLAZIONE DEL NUOVO AUTOMEZZO TARGA FL378ZY;29/01/2018;237;0;751;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;29/01/2018
9;1; ;6,9;6,9;AUTOSTRADE PER L'ITALIA SPA;Z781CF166D;Fatt.n. 900027229D del 30/12/2017 PEDAGGI AUTOSTRADALI DICEMBRE 2017;31/01/2018;782;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;31/01/2018
10;1; ;33,92;33,92;GLOBAL POWER SPA;6947002F64;Fatt.n. V6/44113 del 20/12/2017 FORNITURA GAS NATURALE NOVEMBRE 2017 - EDIFICI VARI;31/01/2018;782;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2018
11;1; ;194;194;GLOBAL POWER SPA;6947002F64;Fatt.n. V6/44113 del 20/12/2017 FORNITURA GAS NATURALE NOVEMBRE 2017 - EDIFICI VARI;31/01/2018;782;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2018
12;1; ;549,04;549,04;GLOBAL POWER SPA;6947002F64;Fatt.n. V6/44113 del 20/12/2017 FORNITURA GAS NATURALE NOVEMBRE 2017 - EDIFICI VARI;31/01/2018;1282;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2018
13;1; ;1.023,24;1.023,24;GLOBAL POWER SPA;6947002F64;Fatt.n. V6/44113 del 20/12/2017 FORNITURA GAS NATURALE NOVEMBRE 2017 - EDIFICI VARI;31/01/2018;1302;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2018
14;1; ;169,74;4.726,26;GLOBAL POWER SPA;6947002F64;Fatt.n. V6/46278 del 20/12/2017 FORNITURA GAS NATURALE NOVEMBRE 2017 - CUSTODE SC. MEDIA;31/01/2018;3182;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/01/2018
