;MONITORAGGIO TEMPI PROCEDIMENTO;;

;PROCEDIMENTO;TIPOLOGIA MONITORAGGIO;RISPETTO TEMPI
1;Domanda di Accesso agli Atti urbanistici;a campione;si
2;Approvazione di Piani Urbansitici Attuativi (P.U.A.);a campione;si
3;Rilascio di Certificazione di Destinazione Urbanistica;a campione;si
4;Autorizzazione alla vendita e locazione anticipata alloggi PEEP;a campione;si
5;Autorizzazione alla cessione in proprietà di alloggi realizzati da Cooperativa edilizia a proprietà indivisa;a campione;si
6;Cessione in proprietà aree date in diritto di superficie;a campione;si
7;Trasformazione diritto di superficie in diritto di proprietà;a campione;si
8;Denuncia sinistro RCT con invio documentazione istruttoria ai fini del risarcimento danni;a campione;si
9;Posa contatore gas;a campione;si
10;Allacciamento gas;a campione;si
11;Autorizzazione allo scarico su suolo;a campione;si
12;Autorizzazione per attività musicali all'aperto ;a campione;si
13;Autorizzazione manomissione suolo stradale;a campione;si
14;Autorizzazione occupazione temporanea suolo pubblico;a campione;si
