"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINA_Num_190_ALLEGATO A) VARIAZIONE ANALITICA";"136.13 KB";"29/03/2022";"29/03/2022"
"DETERMINA_Num_166__ALLEGATO B) VARIAZIONE PER CODICE";"138.18 KB";"29/03/2022";"29/03/2022"
"DETERMINA_Num_166__ALLEGATO A) VARIAZIONE ANALITICA";"126.5 KB";"29/03/2022";"29/03/2022"
"DETERMINA_Num_19__ALLEGATO B) VARIAZIONE PER CODICE";"150.48 KB";"29/03/2022";"29/03/2022"
"DETERMINA_Num_19__ALLEGATO A) VARIAZIONE ANALITICA";"174.06 KB";"29/03/2022";"29/03/2022"
"DETERMINA_ALLEGATO B) VARIAZIONE PER CODICE";"137.72 KB";"29/03/2022";"29/03/2022"
"DETERMINA_ALLEGATO A) VARIAZIONE ANALITICA";"126.46 KB";"29/03/2022";"29/03/2022"
"DELIBERA_GC_Num_27__ALLEGATO A) VARIAZIONE ANALITICA";"137.81 KB";"29/03/2022";"29/03/2022"
"DELIBERA_GC num_27__ALLEGATO B) VARIAZIONE SINTETICA PER CODICE";"127.7 KB";"29/03/2022";"29/03/2022"
"DELIBERA_GC Num_20__ALLEGATO B) VARIAZIONE SINTETICA";"128.92 KB";"29/03/2022";"29/03/2022"
"DELIBERA_GC Num_20__ALLEGATO A) VARIAZIONI ANALITICHE";"138.04 KB";"29/03/2022";"29/03/2022"
"Variazioni analitiche su determinazione 557 del 12-07-2021";"28.36 KB";"29/11/2021";"29/11/2021"
"Verifica FCDE su delibera di Consiglio 32 del 28-07-2021";"83.31 KB";"29/11/2021";"29/11/2021"
"Variazione sintetica su determinazione 518 del 28-06-2021";"28.76 KB";"29/11/2021";"29/11/2021"
"Variazione sintetica su determinazione 57 del 12-07-2021";"28.25 KB";"29/11/2021";"29/11/2021"
"Variazione per codici bilancio su determinazione 676 del 09-09-2021";"26.59 KB";"29/11/2021";"29/11/2021"
"Variazione analitica su determinazione 676 del 09-09-2021";"28.32 KB";"29/11/2021";"29/11/2021"
"Variazione analitica su determinazione 616 del 09-08-2021";"48.96 KB";"29/11/2021";"29/11/2021"
"Variazione analitica su determinazione 518 del 28-06-2021";"30.41 KB";"29/11/2021";"29/11/2021"
"Parere Revisore su delibera di Consiglio 32 del 28-07-2021";"284.74 KB";"29/11/2021";"29/11/2021"
"Pareggio tuel su determinazione 616 del 09-08-2021";"50.41 KB";"29/11/2021";"29/11/2021"
"Pareggio tuel su determinazione 557 del 12-07-2021";"31.61 KB";"29/11/2021";"29/11/2021"
"Pareggio tuel su determinazione 518 del 26-06-2021";"31.14 KB";"29/11/2021";"29/11/2021"
"Equilibri di bilancio su determinazione 616 del 09-08-2021";"68.68 KB";"29/11/2021";"29/11/2021"
"Equilibri di bilancio su determinazione 557 del 12-07-2021";"47.88 KB";"29/11/2021";"29/11/2021"
"Equilibri di bilancio su delibera di Consiglio 32 del 28-07-2021";"243.22 KB";"29/11/2021";"29/11/2021"
"Equilibri bilancio su determinazione 518 del 26-06-2021";"48.69 KB";"29/11/2021";"29/11/2021"
"Determinazione 676 del  09-09-2021 - utilizzo di quote vincolate nel risultato di amministrazione";"320.66 KB";"29/11/2021";"29/11/2021"
"Determinazione 616 del 09-08-2021 - utilizzo quote vincolate nel risultato di amministrazione";"320.97 KB";"29/11/2021";"29/11/2021"
"Determinazione 518 del 26-06-2021 - Utilizzo quote vincolate in avanzo di amministrazione";"338.22 KB";"29/11/2021";"29/11/2021"
"Determina n. 504/2021 - allegato 4";"45.3 KB";"17/06/2021";"17/06/2021"
"Determina n. 504/2021 - allegato 3";"26.96 KB";"17/06/2021";"17/06/2021"
"Determina n. 504/2021 - allegato 2";"34.12 KB";"17/06/2021";"17/06/2021"
"Determina n. 504/2021 - allegato 1";"40.6 KB";"17/06/2021";"17/06/2021"
"Determina n. 504/2021";"255.05 KB";"17/06/2021";"17/06/2021"
"Allegato 5 - Delibera equilibri di bilancio 2020";"2.61 MB";"12/05/2021";"12/05/2021"
"Parere revisore dei conti - Bilancio di Previsione 2021 - 2023";"0.98 MB";"10/05/2021";"10/05/2021"
"Dup 2021 2023";"3.24 MB";"10/05/2021";"10/05/2021"
"Bilancio di Previsione 2021 - 2023 Nota Integrativa";"0.52 MB";"10/05/2021";"10/05/2021"
"Bilancio di Previsione 2021 - 2023 - Allegato 2";"7.26 MB";"10/05/2021";"10/05/2021"
"Bilancio di Previsione 2021 - 2023 - allegato 1";"9.61 MB";"10/05/2021";"10/05/2021"
