"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA DI C.C. N. 12 DEL 30.04.2024 - PARERE DEL REVISORE";"100 KB";"07/05/2024";"07/05/2024"
"DELIBERA DI C.C. N. 12 DEL 30.04.2024 - VARIAZIONE N. 2 COMPLETA";"0.9 MB";"07/05/2024";"07/05/2024"
"Delibera di G.C. n. 27 del 27.03.2024";"1.12 MB";"09/04/2024";"09/04/2024"
"Delibera di G.C. n. 23 del 06.03.2024";"3.33 MB";"09/04/2024";"09/04/2024"
"Parere Revisore su delibera di C.C. n. 2 del 06.03.2024";"184.85 KB";"09/04/2024";"09/04/2024"
"Delibera di C.C. n. 186 del 23.02.2024";"476.23 KB";"09/04/2024";"09/04/2024"
"Delibera di G.C. n. 10 del 24.01.2024";"0.62 MB";"09/04/2024";"09/04/2024"
"Delibera di G.C. n. 10 del 24.01.2024";"0.62 MB";"09/04/2024";"09/04/2024"
"Delibera di G.C. n. 9 del 24.01.2024";"1.07 MB";"09/04/2024";"09/04/2024"
"Delibera di C.C. n.66 del 27.12.2023";"11.43 MB";"05/04/2024";"05/04/2024"
"Delibera di C.C. n.65 del 27.12.2023";"4.91 MB";"05/04/2024";"05/04/2024"
"Delibera di G.C. n. 83 del 31.07.2023 (approvazione del DUP 2024-2026)";"4.21 MB";"16/08/2023";"16/08/2023"
