"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di rilevazione al 30.06.2023";"19.91 KB";"21/08/2023";"21/08/2023"
"Griglia monitoraggio al 31.10.2022";"29.99 KB";"07/11/2022";"07/11/2022"
"Griglia di rilevazione anno 2022";"160.66 KB";"28/06/2022";"28/06/2022"
"Scheda di sintesi anno 2022";"141.7 KB";"28/06/2022";"28/06/2022"
"Documento di attestazione anno 2022";"142.95 KB";"28/06/2022";"28/06/2022"
"Griglia di rilevazione anno 2021";"55.22 KB";"30/06/2021";"30/06/2021"
"Scheda di sintesi anno 2021";"249.21 KB";"28/06/2021";"28/06/2021"
"Documento di attestazione anno 2021";"105.13 KB";"28/06/2021";"28/06/2021"
"Scheda di sintesi anno 2020";"83.63 KB";"19/05/2021";"19/05/2021"
"Documento di attestazione anno 2020";"203.16 KB";"19/05/2021";"19/05/2021"
"Griglia di rilevazione anno 2020";"442.63 KB";"19/05/2021";"19/05/2021"
