"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA n. 39 ALLEGATO F) PARERE REVISORE";"176.72 KB";"06/12/2022";"06/12/2022"
"DELIBERA n.39 VARIAZIONE 7 E ALLEGATI";"2.99 MB";"06/12/2022";"06/12/2022"
"DELIBERA 34 Allegato 5 - parere";"407.23 KB";"06/12/2022";"06/12/2022"
"DELIBERA CONSIGLIO 34 VARIAZIONE 6 E ALLEGATI";"3.39 MB";"06/12/2022";"06/12/2022"
"PARERE REVIVOSRE SU CONSOLIDATO 2021";"0.93 MB";"06/12/2022";"06/12/2022"
"DELIBERA 32 APPROVAZIONE CONSOLIDATO 2021 E ALLEGATI";"2.14 MB";"06/12/2022";"06/12/2022"
"ART_8_DL66_20214_ENTRATE";"0.67 MB";"10/05/2022";"10/05/2022"
"ART_8_DL66_20214_SPESE";"0.88 MB";"10/05/2022";"10/05/2022"
"CONTO DI BILANCIO 2021";"4.49 MB";"10/05/2022";"10/05/2022"
"PARERE REVISORE N.20  AL RENDICONTO 2021";"1.42 MB";"10/05/2022";"10/05/2022"
"QUADRO DEGLI INDICATORI DI BILANCIO";"1.15 MB";"10/05/2022";"10/05/2022"
"RENDICONTO 2021_GESTIONE ENTRATE PER CAPITOLI";"206.11 KB";"10/05/2022";"10/05/2022"
"RENDICONTO 2021_GESTIONE USCITE PER CAPITOLI";"2.19 MB";"10/05/2022";"10/05/2022"
"Schede di sintesi rendiconto 2021 per il cittadino";"1.05 MB";"10/05/2022";"10/05/2022"
"DELIBERA_Num_29__PARERE REVISORE REVISIONE ORDINARIA  2021";"406.33 KB";"29/03/2022";"29/03/2022"
"DELIBERA_Num_29__ALLEGATO I)DETERMINE ESIGIBILITA`";"21.99 MB";"29/03/2022";"29/03/2022"
"DELIBERA_Num_29__ALLEGATO H) VARIAZIONI AL BILANCIO 2022_2024";"294.79 KB";"29/03/2022";"29/03/2022"
"DELIBERA_Num_29__ALLEGATO G1) VARIAZIONE FPV SPESA ANNO 2021";"50.5 KB";"29/03/2022";"29/03/2022"
"DELIBERA_Num_29__ALLEGATO G) VARIAZIONE ESIGIBILITA` BILANCIO 21_23";"423 KB";"29/03/2022";"29/03/2022"
"DELIBERA_Num_29__ALLEGATO F) ELENCO ANALITICO VARIAZIONI";"58.37 KB";"29/03/2022";"29/03/2022"
"DELIBERA_Num_29__ALLEGATO E1)RESIDUI PASSIVI DA COMPETENZA";"447.65 KB";"29/03/2022";"29/03/2022"
"DELIBERA_Num_29__ALLEGATO E1) SINTESI RESIDUI PASSIVI DA COMPETENZA 21 CONSERVATI";"59.52 KB";"29/03/2022";"29/03/2022"
"DELIBERA_Num_29__ALLEGATO E) RESIDUI PASSIVI CONSERVATI  DA RESIDUI";"144.92 KB";"29/03/2022";"29/03/2022"
"DELIBERA_Num_29__ALLEGATO D1) RESIDUI ATTIVI DA GESTIONE COMPETENZA";"99.58 KB";"29/03/2022";"29/03/2022"
"DELIBERA_Num_29__ALLEGATO D) RESIDUI ATTIVI CONSERVATI PER ANNUALITA`";"16.62 KB";"29/03/2022";"29/03/2022"
"DELIBERA_Num_29__ALLEGATO D) RESIDUI ATTIVI CONSERVATI DA GESTIONE RESIDUI";"74.79 KB";"29/03/2022";"29/03/2022"
"DELIBERA_Num_29__ALLEGATO C) SINTESI RESIDUI PASSIVI ELIMINATI";"1.36 MB";"29/03/2022";"29/03/2022"
"DELIBERA_Num_29__ALLEGATO C) RESIDUI PASSIVI ELIMINATI";"1.49 MB";"29/03/2022";"29/03/2022"
"DELIBERA_Num_29__ALLEGATO B) MAGGIORI RESIDUI ATTIVI";"1.3 MB";"29/03/2022";"29/03/2022"
"DELIBERA_Num_29__ALLEGATO A1) CREDITI ELIMINATI DI DIFFICILE ESAZIONE";"1.3 MB";"29/03/2022";"29/03/2022"
"DELIBERA_Num_29__ALLEGATO A) SINTESI RESIDUI ATTIVI ELIMINATI";"1.3 MB";"29/03/2022";"29/03/2022"
"DELIBERA_Num_29__ALLEGATO A) RESIDUI ATTIVI ELIMINATI";"1.34 MB";"29/03/2022";"29/03/2022"
"Delibera di Consiglio 49 del 20-10-2021";"487.68 KB";"29/11/2021";"29/11/2021"
"Delibera di C.C. n. 9 del 29.04.2021";"419.54 KB";"12/05/2021";"12/05/2021"
"Allegato A - emendamento";"51.15 KB";"12/05/2021";"12/05/2021"
"Allegato 1 - Schemi emendati conto di bilancio";"11.14 MB";"12/05/2021";"12/05/2021"
"Allegato 2 - Relazione al rendiconto 2020";"1.98 MB";"12/05/2021";"12/05/2021"
"Allegato 3 - Allegati previsti da Tuel e 118";"1.81 MB";"12/05/2021";"12/05/2021"
"Allegato 4 - Parere revisore su consuntivo 2020";"0.55 MB";"12/05/2021";"12/05/2021"
"Spese di rappresentanza 2020";"364.16 KB";"10/05/2021";"10/05/2021"
