"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024-2026";"25.78 KB";"07/02/2024";"07/02/2024"
"Programma triennale lavori pubblici 2023-2025 - modificato a novembre 2023";"28.92 KB";"07/02/2024";"07/02/2024"
"Delibera di C.C. n.49 del 29.11.2023";"1 MB";"07/02/2024";"07/02/2024"
"Programma triennale lavori pubblici 2023-2025 - modificato a settembre 2023";"28.92 KB";"07/02/2024";"07/02/2024"
"Delibera di C.C. n.46 del 27.09.2023";"1.05 MB";"07/02/2024";"07/02/2024"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023/2025";"26.04 KB";"30/06/2023";"30/06/2023"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024";"35.55 KB";"29/11/2021";"29/11/2021"
"Delibera approvazione programma OO.PP. 2021-2023";"1.26 MB";"20/05/2021";"20/05/2021"
"Programma OO.PP. 2021-2023";"32.25 KB";"20/05/2021";"20/05/2021"
"Delibera approvazione aggiornamento programma 20-22";"51.75 KB";"20/05/2021";"20/05/2021"
"Aggiornamento Programma OO.PP. 2020-2022";"32.23 KB";"20/05/2021";"20/05/2021"
"Delibera di approvazione programma OOPP 20-22";"55.31 KB";"20/05/2021";"20/05/2021"
"Programma OO.PP. 2020-2022";"29.81 KB";"20/05/2021";"20/05/2021"
