num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
875;1;0;"4.880,00";"4.880,00";MERAKI S.R.L.;Z61355B228;SALDO Fatt.n. 22 del 14/03/2022 CONSULENZA PER ELABORAZIONE PROPOSTA DI INTERVENTO PER LA RIGENERAZIONE CULTURALE E SOCIALE DEI PICCOLI BORGHI STORICI DA FINANZIARE CON P.N.R.R;04-04-22;770;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-04-22;
876;1;0;"352,95";"352,95";MORETTO GIUSEPPE SRL;8824245D53;SALDO Fatt.n. 00005/PA del 21/03/2022 RIMOZIONE AMIANTO DA EDIFICIO EX CASERMA TAGLIAMENTO - APPALTO LAVORI. SALDO;04-04-22;9459;0;732;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;04-04-22;
877;1;0;"172,99";"172,99";AVOLEDO LUIGI E ERMES S.N.C.;Y552B65299;SALDO Fatt.n. 42 del 24/03/2022 NUOVA SEDE BIBLIOTECA COMUNALE - ULTERIORI LAVORAZIONI SU IMPIANTI ELETTRICI A SEGUITO PERIZIA DI VARIANTE. SAL FINALE;04-04-22;9415;0;716;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;04-04-22;
878;1;0;"75,00";"150,00";MIRA FORMAZIONE SRLS; ;SALDO Fatt.n. 109 del 25/02/2022 PARTECIPAZIONE DI UNA DIPENDENTE A DEI WEBINAR SUL RENDICONTO DI GESTIONE 2021. WEBINAR DEL 25.02.2022;04-04-22;435;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;04-04-22;
878;2;0;"75,00";"150,00";MIRA FORMAZIONE SRLS; ;SALDO Fatt.n. 79 del 18/02/2022 PARTECIPAZIONE DI UNA DIPENDENTE A DEI WEBINAR SUL RENDICONTO DI GESTIONE 2021. WEBINAR DEL 18.02.2022;04-04-22;435;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;04-04-22;
879;1;0;"144,00";"144,00";A.I.C.C.R.E. - FEDERAZIONE REGIONALE DEL FRIULI VENEZIA GIULIA; ;SALDO QUOTA REGIONALEADESIONE ALLASSOCIAZIONE DEI COMUNI E DELLE REGIONI DEUROPA (A.I.C.C.R.E.) ANNO 2022;04-04-22;585;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;04-04-22;
880;1;0;"206,12";"206,12";A.I.C.C.R.E.; ;SALDO QUOTA  NAZIONALE DI ADESIONE ALLASSOCIAZIONE DEI COMUNI E DELLE REGIONI DEUROPA (A.I.C.C.R.E.) ANNO 2022;04-04-22;585;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;04-04-22;
881;1;0;"1.006,00";"1.006,00";REGIONE AUT. F.V.G.; ;CAP ENTRATA 3027 - QUOTA 50 PER CENTO IMPORTI ACCERTATI TRAMITE APPARECCHIO RILEVATORE DELLA VELOCITA AI SENSI DELLART. 142 CO 12 BIS DEL CDS SU STRADE EXTRA COMUNALI RISCOSSI NEL 2016;06-04-22;2155;0;772;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;06-04-22;
882;1;0;"1.518,85";"1.518,85";REGIONE AUT. F.V.G.; ;CAP ENTRATA 3027 - QUOTA 50 PER CENTO IMPORTI ACCERTATI TRAMITE APPARECCHIO RILEVATORE DELLA VELOCITA AI SENSI DELLART. 142 CO 12 BIS DEL CDS SU STRADE EXTRA COMUNALI RISCOSSI NEL 2016;06-04-22;2155;0;959;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;06-04-22;
883;1;0;"937,50";"937,50";REGIONE AUT. F.V.G.; ;CAP ENTRATA 3027 - QUOTA 50 PER CENTO IMPORTI ACCERTATI TRAMITE APPARECCHIO RILEVATORE DELLA VELOCITA AI SENSI DELLART. 142 CO 12 BIS DEL CDS SU STRADE EXTRA COMUNALI RISCOSSI NEL 2017;06-04-22;2155;0;844;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;06-04-22;
884;1;0;"3.462,33";"3.462,33";UMANA SPA;880688683B;SALDO Fatt.n. 890/PA del 10/03/2022 LAVORO SOMMINISTRATO UFFICIO TECNICO - FEBBRAIO 2022;06-04-22;744;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;06-04-22;
885;1;0;"1.732,15";"1.732,15";UMANA SPA;Z8B349627C;SALDO Fatt.n. 892/PA del 10/03/2022 LAVORO SOMMINISTRATO UFFICIO CULTURA - ACLIF - FEBBRAIO 2022;06-04-22;3780;0;836;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;06-04-22;
886;1;0;"1.453,52";"1.453,52";UMANA SPA;Z4734962C9;SALDO Fatt.n. 891/PA del 10/03/2022 LAVORO SOMMINISTRATO UFFICIO SERVIZI PERSONA - FEBBRAIO 2022;06-04-22;5177;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;06-04-22;
887;1;0;"73,00";"73,00";TIM S.P.A.;7867490A20;ACCONTO Fatt.n. 7X00634937 del 10/02/2022 SPESE TELEFONICHE CELLULARI - 2 BIMESTRE 2022;06-04-22;782;0;862;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;06-04-22;
888;1;0;"29,28";"29,28";TIM S.P.A.;7867490A20;SALDO Fatt.n. 7X00634937 del 10/02/2022 SPESE TELEFONICHE CELLULARI - 2 BIMESTRE 2022;06-04-22;789;0;861;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;06-04-22;
889;1;0;"400,00";"400,00";BARAZZUTTI ALDO; ;CONTRIBUTO PER CREMAZIONE SALME - DEF. GIANOTTI OLGA;06-04-22;5186;0;102;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-04-22;
890;1;0;"400,00";"400,00";MARTELOSSI ANGELA; ;CONTRIBUTO PER CREMAZIONE SALME - DEF. BARUZZO FRANCO;06-04-22;5186;0;103;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-04-22;
891;1;0;"400,00";"400,00";FIOR TIZIANO; ;CONTRIBUTO PER CREMAZIONE SALME - DEF. DA POZZO FELICITA;06-04-22;5186;0;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-04-22;
892;1;0;"400,00";"400,00";COMISSO NICHOLAS; ;CONTRIBUTO PER CREMAZIONE SALME - DEF. COMISSO MASSIMILIANO;06-04-22;5186;0;105;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-04-22;
893;1;0;"163,10";"163,10";IDROTERMICA 2000 S.N.C. DI CASTELLAN F. E PASUTTO A.;YF62B650E4;SALDO Fatt.n. 57/0/2022 del 28/03/2022 NUOVA SEDE BIBLIOTECA COMUNALE - ULTERIORI LAVORAZIONI SU IMPIANTI MECCANICI. SAL FINALE;06-04-22;9415;0;716;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;06-04-22;
896;1;0;"-173,58";"12,44";TIM S.P.A.;Z092B749C8;SALDO Fatt.n. 6920220105001298  del 19/01/2022 TOTALE A STORNO FATTURA LINEA  0434899616   FATTURA N. 8D00143760 6^ BIMESTRE 2021;06-04-22;782;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-04-22;
896;2;0;"-173,58";"12,44";TIM S.P.A.;Z092B749C8;SALDO Fatt.n. 6920220105001291  del 19/01/2022 TOTALE A STONRO FATTURA LINEA  0434899616 FATTURA N. 8D00174742  1^ BIMESTRE 2022;06-04-22;782;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-04-22;
896;3;0;"-153,60";"12,44";TIM S.P.A.;Z092B749C8;SALDO Fatt.n. 6920220105001297  del 19/01/2022 TOTALE A STORNO FATTURA LINEA  0434899627 FATTURA N. 8D00175260 1^ BIMESTRE 2022;06-04-22;782;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-04-22;
896;4;0;"-99,66";"12,44";TIM S.P.A.;Z092B749C8;SALDO Fatt.n. 6920220105001300  del 19/01/2022 TOTALE A STORNO FATTURA LINEA  043411138649   FATTURA N. 8D00144076 6^ BIMESTRE 2021;06-04-22;782;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-04-22;
896;5;0;"-99,66";"12,44";TIM S.P.A.;Z092B749C8;SALDO Fatt.n. 6920220105001301  del 19/01/2022 TOTALE A STORNO FATTURA LINEA  043411138649   FATTURA N. 8D00174793 1^ BIMESTRE 2022;06-04-22;782;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-04-22;
896;6;0;"-24,36";"12,44";TIM S.P.A.;Z092B749C8;SALDO Fatt.n. 6920220105001296  del 19/01/2022 TOTALE A STORNO FATTURA LINEA  0434899627  FATTURA N. 8D00143825  6^ BIMESTRE 2021;06-04-22;782;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-04-22;
896;7;0;"12,44";"12,44";TIM S.P.A.;Z092B749C8;SALDO Fatt.n. 8D00174757  del 11/12/2021 SPESE TELEFONIA FISSA 1 BIMESTRE 2022 - ROUTER EX UFF. TURISTICO;06-04-22;782;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-04-22;
896;8;0;"99,66";"12,44";TIM S.P.A.;Z092B749C8;SALDO Fatt.n. 8D00174793  del 11/12/2021 SPESE TELEFONIA FISSA 1 BIMESTRE 2022 - LINEA 0434 11138649. STORNATA DA NOTA ACCREDITO;06-04-22;782;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-04-22;
896;9;0;"148,80";"12,44";TIM S.P.A.;Z092B749C8;SALDO Fatt.n. 8D00174736  del 11/12/2021 SPESE TELEFONIA FISSA 1 BIMESTRE 2022 - LINEA 0434 898868. STORNATA DA NOTA ACCREDITO;06-04-22;782;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-04-22;
896;10;0;"148,80";"12,44";TIM S.P.A.;Z092B749C8;SALDO Fatt.n. 8D00175191  del 11/12/2021 SPESE TELEFONIA FISSA 1 BIMESTRE 2022 - LINEA 0434 898846. STORNATA DA NOTA ACCREDITO;06-04-22;782;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-04-22;
896;11;0;"153,60";"12,44";TIM S.P.A.;Z092B749C8;SALDO Fatt.n. 8D00175260  del 11/12/2021 SPESE TELEFONIA FISSA 1 BIMESTRE 2022 - LINEA 0434 899627. STORNATA DA NOTA ACCREDITO;06-04-22;782;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-04-22;
896;12;0;"173,58";"12,44";TIM S.P.A.;Z092B749C8;SALDO Fatt.n. 8D00174742  del 11/12/2021 SPESE TELEFONIA FISSA 1 BIMESTRE 2022 - LINEA 0434 899616. STORNATA DA NOTA ACCREDITO;06-04-22;782;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-04-22;
897;1;0;"-135,55";"12,20";TIM S.P.A.;Z092B749C8;SALDO Fatt.n. 6920220305001690  del 21/03/2022 SPESE TELEFONICHE - A STORNO TOTALE FATTURA LINEA 0434899616  FATTURA N. 8D00015069  2^ BIMESTRE 2022;06-04-22;782;0;915;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-04-22;
897;2;0;"-94,45";"12,20";TIM S.P.A.;Z092B749C8;SALDO Fatt.n. 6920220305001691  del 21/03/2022 NOTA ACCREDITO A STORNO TOTALE FATTURA 0434899627  FATTURA N. 8D00015214  2^ BIMESTRE 2022;06-04-22;782;0;915;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-04-22;
897;3;0;"-59,52";"12,20";TIM S.P.A.;Z092B749C8;SALDO Fatt.n. 6920220305001689  del 21/03/2022 NOTA ACCREDITO A STORNO TOTALE FATTURA LINEA  043411138649  FATTURA N. 8D00014504  2^ BIMESTRE 2022;06-04-22;782;0;915;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-04-22;
897;4;0;"12,20";"12,20";TIM S.P.A.;Z092B749C8;SALDO Fatt.n. 8D00015091  del 10/02/2022 SPESE TELEFONIA FISSA 2 BIMESTRE 2022 - ROUTER EX UFF. TURISTICO;06-04-22;782;0;915;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-04-22;
897;5;0;"59,52";"12,20";TIM S.P.A.;Z092B749C8;SALDO Fatt.n. 8D00014504  del 10/02/2022 SPESE TELEFONIA FISSA 2 BIMESTRE 2022 - LINEA 0434 11138649. STORNATA COMPLETAMENTE DA NOTA ACCREDITO;06-04-22;782;0;915;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-04-22;
897;6;0;"94,45";"12,20";TIM S.P.A.;Z092B749C8;SALDO Fatt.n. 8D00015214  del 10/02/2022 SPESE TELEFONIA FISSA 2 BIMESTRE 2022 - LINEA 0434 899627. STORNATA COMPLETAMENTE DA NOTA ACCREDITO;06-04-22;782;0;915;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-04-22;
897;7;0;"135,55";"12,20";TIM S.P.A.;Z092B749C8;SALDO Fatt.n. 8D00015069  del 10/02/2022 SPESE TELEFONIA FISSA 2 BIMESTRE 2022 - LINEA 0434 899616. STORNATA COMPLETAMENE DA NOTA DI ACCREDITO;06-04-22;782;0;915;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-04-22;
898;1;0;"-122,04";"170,76";TIM S.P.A.;Z092B749C8;SALDO Fatt.n. 6920220105001296  del 19/01/2022 TOTALE A STORNO FATTURA LINEA  0434899627  FATTURA N. 8D00143825  6^ BIMESTRE 2021;06-04-22;4304;0;916;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-04-22;
898;2;0;"146,40";"170,76";TIM S.P.A.;Z092B749C8;SALDO Fatt.n. 8D00014773  del 10/02/2022 SPESE TELEFONIA FISSA 2 BIMESTRE 2022 - LINEA 0434 898868;06-04-22;4304;0;916;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-04-22;
898;3;0;"146,40";"170,76";TIM S.P.A.;Z092B749C8;SALDO Fatt.n. 8D00015207  del 10/02/2022 SPESE TELEFONIA FISSA 2 BIMESTRE 2022 - LINEA 0434 898846 PARZIALMENTE STORNATA DA NOTA ACCREDITO 6 BIM 2021;06-04-22;4304;0;916;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-04-22;
899;1;0;"404,95";"404,95";REGIONE AUT. F.V.G.; ;TRIBUTO AMBIENTALE TEFA SU INCASSI TARI ANNUALITA 2013 EX COMUNI VALVASONE E ARZENE;06-04-22;270;0;615;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;06-04-22;
901;1;0;"6.077,55";"6.077,55";REGIONE AUT. F.V.G.; ;TRIBUTO AMBIENTALE TEFA INCASSI TARI 2014 EX ARZENE;06-04-22;275;0;767;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;06-04-22;
902;1;0;"4.599,71";"4.599,71";REGIONE AUT. F.V.G.; ;TRIBUTO AMBIENTALE TEFA INCASSI TARI 2014 EX ARZENE;06-04-22;275;0;765;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;06-04-22;
903;1;0;"8.000,00";"8.000,00";REGIONE AUT. F.V.G.; ;TRIBUTO AMBIENTALE TEFA INCASSI TARI ANNO 2014;06-04-22;275;0;571;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;06-04-22;
906;1;0;"894,99";"894,99";REGIONE AUT. F.V.G.; ;TRIBUTO AMBIENTALE TEFA SU INCASSI TARI ANNO 2015.;06-04-22;275;0;557;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;06-04-22;
907;1;0;"2.143,19";"2.143,19";REGIONE AUT. F.V.G.; ;TRIBUTO AMBIENTALE TEFA INCASSI TARI ANNO 2018;06-04-22;275;0;1016;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;06-04-22;
908;1;0;"14.646,14";"14.646,14";REGIONE AUT. F.V.G.; ;TRIBUTO AMBIENTALE TEFA INCASSI TARI ANNO 2019;06-04-22;275;0;700;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;06-04-22;
909;1;0;"53,20";"53,20";COMUNE DI VALVASONE ARZENE; ;"TRIBUTO AMBIENTALE TEFA INCASSI TARI ANNO 2019 - COMMISSIONE PARI ALLO 0,30";06-04-22;275;0;700;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;06-04-22;
910;1;0;"364,00";"364,00";BLUE SERVICE SRL;Z5F34692BA;ACCONTO Fatt.n. 202201966 del 28/02/2022 FORNITURA DI PRODOTTI VARI PER LIGIENE E LA PULIZIA DEGLI IMMOBILI COMUNALI;06-04-22;781;0;68;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-04-22;
911;1;0;"364,00";"364,00";BLUE SERVICE SRL;Z5F34692BA;SALDO Fatt.n. 202201966 del 28/02/2022 FORNITURA DI PRODOTTI VARI PER LIGIENE E LA PULIZIA DEGLI IMMOBILI COMUNALI;06-04-22;1281;0;69;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-04-22;
912;1;0;"132,00";"732,00";BORTOLUSSI VINCENZO IMPIANTI IDRO TERM.;ZD934380EB;ACCONTO Fatt.n. 0000615 del 30/12/2021 MANUTENZIONE IMPIANTO TRATTAMENTO ACQUA DELLA MENSA SCOLASTICA;07-04-22;3462;0;676;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07-04-22;
912;2;0;"600,00";"732,00";BORTOLUSSI VINCENZO IMPIANTI IDRO TERM.;ZD934380EB;SALDO Fatt.n. 0000615 del 30/12/2021 MANUTENZIONE IMPIANTO TRATTAMENTO ACQUA DELLA MENSA SCOLASTICA;07-04-22;3462;0;676;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07-04-22;
913;1;0;"4.246,04";"4.246,04";MATARAZZO MATTIA;Z673232D6E;ACCONTO Fatt.n. 8 del 10/03/2022 COMUNE DI VALVASONE-ARZENE // MARZONA ELENA - I.C.O.S. SRL - GENERALI ITALIA SPA - DE CARLO ING. GIANCARLO (TRIBUNALE DI PORDENONE R.G.N. 1188/2021);07-04-22;490;0;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;07-04-22;
914;1;0;"260,50";"260,50";MATARAZZO MATTIA;Z673232D6E;SALDO Fatt.n. 8 del 10/03/2022 COMUNE DI VALVASONE-ARZENE // MARZONA ELENA - I.C.O.S. SRL - GENERALI ITALIA SPA - DE CARLO ING. GIANCARLO (TRIBUNALE DI PORDENONE R.G.N. 1188/2021);07-04-22;491;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;07-04-22;
1006;1;0;"7.425,00";"7.425,00";PERSONALE ASSIMILATO; ;STIPENDI MESE DI: APRILE 22;21-04-22;10;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21-04-22;
1009;1;0;"97,60";"97,60";IDEALOFFICE SRL;Z5535D6982;SALDO Fatt.n. 000005/PA del 07/04/2022 INTERVENTO URGENTE DI MANUTENZIONE DELLE STAMPANTI MULTIFUNZIONE IN DOTAZIONE AGLI UFFICI;22-04-22;319;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;22-04-22;
1010;1;0;"158,60";"158,60";OFFICELANDIA DI CATTELAN EDY;Z0435D6B35;SALDO Fatt.n. 64/0/2022 del 11/04/2022 FORNITURA DI MATERIALE INFORMATICO PER P.C. UFFICI;22-04-22;320;0;135;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;22-04-22;
1011;1;0;"728,00";"728,00";WOLTERS KLUWER PROFESSIONALE SPA;ZF835D6857;SALDO Fatt.n. 0073836251 del 13/04/2022 ABBONAMENTO TRIENNALE ALLA BANCA DATI ON LINE SISTEMA LEGGI DITALIA P.A;22-04-22;321;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;22-04-22;
1012;1;0;"1.220,00";"1.220,00";ACCATRE S.R.L.;Z3432AA749;SALDO Fatt.n. 1/220438 del 23/03/2022 PROGETTO FLUSSI AMMINISTRATIVI PER DEMATERIALIZZAZIONE DEGLI ATTI E AGGIORNAMENTO MANUALE DI GESTIONE DEL PROTOCOLLO INFORMATICO E MANUALE DI CONSERVAZIONE. ANNO 2022;22-04-22;360;0;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;22-04-22;
1013;1;0;"3.660,00";"3.660,00";PRODIGYS TECHNOLOGY SRL;Z333307372;SALDO Fatt.n. FV_PRD-22/0005 del 10/01/2022  REALIZZAZIONE NUOVO SITO ISTITUZIONALE;22-04-22;360;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;22-04-22;
1014;1;0;"78,75";"78,75";OFFICINA PAGNUCCO DI LORENZO ZANCOPE';ZC82D5B42E;SALDO Fatt.n. 99 del 18/03/2022 MANUTENZIONE AUTOMEZZO RENAULT MASTER TARGA FM751VN;22-04-22;570;0;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";22-04-22;
1015;1;0;"78,75";"78,75";OFFICINA PAGNUCCO DI LORENZO ZANCOPE';ZC82D5B42E;SALDO Fatt.n. 96 del 17/03/2022 MANUTENZIONE AUTOMEZZO FIAT PUNTO TARGA EB680DC;22-04-22;575;0;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";22-04-22;
1016;1;0;"78,75";"173,16";OFFICINA PAGNUCCO DI LORENZO ZANCOPE';ZC82D5B42E;SALDO Fatt.n. 124 del 01/04/2022 MANUTENZIONE AUTOMEZZO IN DOTAZIONE PROT. CIVILE - NISSAN TARGA DF666TK;22-04-22;2188;0;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";22-04-22;
