num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2600;1;0;2.431,00;2.431,00;AP RETI GAS NORD EST SRL; ;IVA SPLIT PAYMENT SU FATTURA VENDITA N. 2/1/5 CANONE CONCESSIONE GAS METANO ANNO 2022;04/10/2022;9210;0;440;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;04/10/2022
2601;1;0;925,53;925,53;COMUNE DI SAN MARTINO AL TAGLIAMENTO; ;IVA SPLIT PAYMENT SU FATTURA VENDITA N. 1/3/3 SERVIZIO TRASPORTO SCOLASTICO ANNO 2021;05/10/2022;9210;0;513;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;05/10/2022
2602;1;0;122;122;E DISTRIBUZIONE SPA; ;COD 344192666.3 - COMPLETAMENTO CAMPO POLIVALENTE 5 LOTTO - ANTICIPO ONERI PER SPOSTAMENTO LINEA ELETRICA INTERRATA - CUP. G78B18000090005;12/10/2022;9805;0;791;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;12/10/2022
2604;1;0;115,5;115,5;CIRCOLO AGRARIO FRIULANO S.C.;Z613463EF2;SALDO Fatt.n. 113 /3 del 31/08/2022 FORNITURA DI MATERIALE VARIO PER LA MANUTENZIONE DEL PATRIMONIO;12/10/2022;6350;0;23;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/10/2022
2605;1;0;2.756,09;2.756,09;SB ENGINEERING DI BODIGOI E BARBINA;93464262BB;SALDO Fatt.n. FPA 23/22 del 21/09/2022 EFFICIENTAMENTO ENERGETICO IMPIANTI TERMICI DELLA SCUOLA MEDIA - PROGETTAZIONE, D. L. E COORDINAMENTO DELLA SICUREZZA. 1 ACCONTO;12/10/2022;9716;0;388;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;12/10/2022
2606;1;0;18.770,30;18.770,30;AZIENDA PER L'ASSISTENZA SANITARIA N. 5 FRIULI OCCIDENT; ;GESTIONE DEI SERVIZI SOCIO-ASSISTENZIALI A FAVORE DELLA POPOLAZIONE DISABILE E MODALITA DI COORDINAMENTO CON I SERVIZI SANITARI E SOCIO SANITARI. SALDO ANNO 2021.;12/10/2022;7020;0;166;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;12;Trasferimenti correnti a Aziende ospedaliere e Aziende ospedaliere universitarie integrate con il SSN n.a.f.;12/10/2022
2607;1;0;14.012,11;14.012,11;COMUNE DI SAN MARTINO AL TAGLIAMENTO;Z30346870A;QUOTA PARTE ONERI AMMORTAMENTO MUTUO SCUOLA MATERNA IL TIGLIO - ANNO 2020;12/10/2022;2976;0;656;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;12/10/2022
2608;1;0;14.012,11;14.012,11;COMUNE DI SAN MARTINO AL TAGLIAMENTO; ;QUOTA PARTE ONERI AMMORTAMENTO MUTUO SCUOLA MATERNA IL TIGLIO - ANNO 2021;12/10/2022;2976;0;702;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;12/10/2022
2609;1;0;35;35;SOCIETA' FILOLOGICA FRIULANA; ;QUOTA ASSOCIATIVA ANNO 2022;12/10/2022;587;0;413;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/10/2022
2610;1;0;130;130;CONSORZIO SALVAGUARDIA CASTELLI STORICI; ;QUOTA ADESIONE ANNO 2022;12/10/2022;4140;0;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;12/10/2022
2632;1;0;988,2;988,2;TESI S.R.L.;ZF936DF246;SALDO Fatt.n. 2957 del 30/09/2022 SERVIZIO DI TARATURA DELLAPPARECCHIO DI RILEVAZIONE DELLA VELOCITA TIPO TRAFFIPATROL;17/10/2022;2136;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;17/10/2022
2633;1;0;75,12;75,12;ITALIANA PETROLI SPA;ZE034A5600;SALDO Fatt.n. 9500840683 del 30/09/2022 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE POLIZIA LOCALE - SETTEMBRE 2022;17/10/2022;2138;0;787;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;17/10/2022
