num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1758;1;9999999;192;192;CHIVILO' ALICE; ;REFERENDUM POPOLARI DEL 12 GIUGNO 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 1. RIEMISSIONE MANDATO A SEGUITO RIENTRO BONIFICO.;01/07/2022;645;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;01/07/2022
1759;1;9999999;8.662,00;8.662,00;RPS SPA;Z7334159DB;SALDO Fatt.n. V1/2022/105294 del 20/05/2022 FORNITURA E INSTALLAZIONE N.40 BATTERIE PER UPS CASTELLO;01/07/2022;1301;0;671;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;8;Strumenti tecnico-specialistici non sanitari;01/07/2022
1760;1;9999999;1.427,40;1.427,40;A.N.U.S.C.A.;ZB4314B07B;SALDO Fatt.n. 61E3 del 26/05/2022 NUOVO REGOLAMENTO DI POLIZIA MORTUARIA. AFFIDAMENTO INCARICO;01/07/2022;5184;0;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01/07/2022
1761;1;9999999;380;380;AVOLEDO IVANO PIETRO;ZCD35717B9;ACCONTO Fatt.n. FPA 3/22 del 01/06/2022 RILEGATURA N. 10 REGISTRI DI STATO CIVILE ANNO 2021 E DELIBERE GIUNTA E CONSIGLIO DAL 2018 AL 2020;01/07/2022;319;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;01/07/2022
1762;1;9999999;164;164;AVOLEDO IVANO PIETRO;ZCD35717B9;SALDO Fatt.n. FPA 3/22 del 01/06/2022 RILEGATURA N. 10 REGISTRI DI STATO CIVILE ANNO 2021 E DELIBERE GIUNTA E CONSIGLIO DAL 2018 AL 2020;01/07/2022;951;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/07/2022
1763;1;9999999;464,74;464,74;B & S ITALIA SPA;ZD93247F0B;POLIZZA ASSICURAZIONE R.C. AUTO PER LE AUTOVETTURE IN DOTAZIONE AL SERVIZIO POLIZIA LOCALE ANNO 2022 - CIG:ZD93247F0B;01/07/2022;2142;0;364;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;01/07/2022
1764;1;9999999;222,02;222,02;B & S ITALIA SPA;ZD93247F0B;PREMIO POLIZZA ASSICURAZIONE R.C. AUTO ANNO 2022 - CIG. ZD93247F0B;01/07/2022;769;0;311;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;01/07/2022
1765;1;9999999;454,16;454,16;B & S ITALIA SPA;ZD93247F0B;PREMIO POLIZZA ASSICURAZIONE R.C. AUTO ANNO 2022 - CIG. ZD93247F0B;01/07/2022;6903;0;312;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;01/07/2022
1766;1;9999999;698,59;698,59;B & S ITALIA SPA;ZD93247F0B;PREMIO POLIZZA ASSICURAZIONE R.C. AUTO ANNO 2022 - CIG. ZD93247F0B;01/07/2022;768;0;313;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;01/07/2022
1767;1;9999999;1.800,00;1.800,00;B & S ITALIA SPA;ZD93247F0B;PREMIO POLIZZA ASSICURAZIONE R.C. AUTO ANNO 2022 - CIG. ZD93247F0B;01/07/2022;2185;0;314;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;01/07/2022
1768;1;9999999;475,8;475,8;JAFET SRL A SOCIO UNICO;Z763601FC0;SALDO Fatt.n. 378/2022 del 14/05/2022 FORNITURA E APPLICAZIONE DI PELLICOLE VINILICHE ADESIVE SU SERRAMENTI INTERNI IN VETRO EDIFICIO COMUNALE;01/07/2022;781;0;157;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01/07/2022
1770;1;9999999;0,68;0,68;AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSI SU RUOLI COATTIVI ADDIZIONALE IRPEF;06/07/2022;550;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/07/2022
1771;1;9999999;0,57;0,57;AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLO COATTIVO C.D.S. (RUOLO N. 2017/1940) - LATTERIA VALVASONE;06/07/2022;550;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/07/2022
1772;1;9999999;4,66;4,66;AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLO COATTIVO C.D.S. (RUOLI N. 2017/650) - RAGAZZON, MORETTI;06/07/2022;550;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/07/2022
1773;1;9999999;0,31;0,31;AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLO COATTIVO C.D.S. (RUOLI N. 2017/654) - PILAT F., VIANELLO V., BORTOLUSSI O.;06/07/2022;550;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/07/2022
1774;1;9999999;0,03;0,03;AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLO COATTIVO C.D.S. (RUOLO N. 2013/2350) - DOLPHIN BATH;06/07/2022;550;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/07/2022
1775;1;9999999;3,3;3,3;AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI TASI - N. 2022/191;06/07/2022;550;0;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/07/2022
1776;1;9999999;7,6;7,6;AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI IMU - N. 2021/3983;06/07/2022;550;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/07/2022
1777;1;9999999;1,6;1,6;AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI IMU - N. 2019/4930 E N. 2019/839;06/07/2022;550;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/07/2022
1778;1;9999999;0,08;0,08;AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI ICI - N. 2017/7739 E N. 2017/1123;06/07/2022;550;0;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/07/2022
1779;1;9999999;0,05;0,05;AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI ICI - N. 2016/14061;06/07/2022;550;0;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/07/2022
1780;1;9999999;0,81;0,81;AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI T.I.A. N. 2018/232 E 2018/236;06/07/2022;550;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/07/2022
1781;1;9999999;5,91;5,91;AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI T.A.R.I. N. 2018/1780, 2018/1782 E 2018/1784;06/07/2022;550;0;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/07/2022
1782;1;9999999;5,87;5,87;AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI T.A.R.I. N. 2018/1781 E 2018/2017;06/07/2022;550;0;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/07/2022
1783;1;9999999;0,39;0,39;AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI T.A.R.E.S. N. 2018/1783;06/07/2022;550;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/07/2022
1784;1;9999999;4,17;4,17;AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI T.A.R.E.S. N. 2018/2031;06/07/2022;550;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/07/2022
1785;1;9999999;79,54;79,54;COMUNE DI VALVASONE ARZENE; ;SPESE TENUTA CONTO C/C POSTALE TESORERIA N. 1026146124. GENNAIO - GIUGNO 2022;07/07/2022;455;0;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;08/07/2022
1797;1;9999999;15;15;COMUNE DI VALVASONE ARZENE; ;SPESE TENUTA CONTO C/C POSTALE TESORERIA N. 1026146124. LUGLIO 2022;08/07/2022;455;0;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;12/07/2022
1799;1;9999999;70,32;70,32;COMUNE DI VALVASONE ARZENE; ;SPESE TENUTA CONTO C/C POSTALE CONTRAVV. CDS N. 1043271665. GENNAIO - MAGGIO 2022;11/07/2022;455;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;12/07/2022
1801;1;9999999;298,9;298,9;BORGHETTO E BALDISSERA ASCENSORI SRL;Z9034967C1;SALDO Fatt.n. 001356/22/E del 17/05/2022 INTERVENTI EXTRA CONTRATTO SU SERVOSCALA SCUOLE MEDIE;11/07/2022;3181;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/07/2022
1802;1;9999999;475,8;475,8;BERTOIA DELIO;Z6F362F55F;SALDO Fatt.n. 5/E del 24/05/2022 SISTEMAZIONE COPERTURA EDIFICIO SEDE FANTI DARRESTO;11/07/2022;1280;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/07/2022
1803;1;9999999;960,14;960,14;FEA SEGNALETICA S.R.L.;Z58346860E;SALDO Fatt.n. FPA19/2022 del 27/05/2022 FORNITURA SEGNALETICA VERTICALE;11/07/2022;7335;0;72;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;12/07/2022
1804;1;9999999;289,54;289,54;ITALIANA PETROLI SPA;Z433463DB9;ACCONTO Fatt.n. 9500547423 del 31/05/2022 FORNITURA CARBURANTE AUTOVETTURE IN DOTAZIONE PROT. CIVILE E UFF. TECNICO - MAGGIO 2022;11/07/2022;571;0;24;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/07/2022
1805;1;9999999;168,69;168,69;ITALIANA PETROLI SPA;Z433463DB9;SALDO Fatt.n. 9500547423 del 31/05/2022 FORNITURA CARBURANTE AUTOVETTURE IN DOTAZIONE PROT. CIVILE E UFF. TECNICO - MAGGIO 2022;11/07/2022;2182;0;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/07/2022
1806;1;9999999;402;402;TEMPOVERDE S.A.S.;Z793463F88;SALDO Fatt.n. 242 del 31/05/2022 MANUTENZIONE DECESPUGLIATORE E MOTOSEGA;11/07/2022;6350;0;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/07/2022
1807;1;9999999;258,13;258,13;BLUE SERVICE SRL;Z5F34692BA;SALDO Fatt.n. 202207325 del 31/05/2022 FORNITURA DI PRODOTTI VARI PER LIGIENE E LA PULIZIA DEGLI IMMOBILI;11/07/2022;1301;0;70;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/07/2022
1808;1;9999999;530,7;530,7;ALS ITALIA S.R.L.;ZEE366475A;SALDO Fatt.n. 2555 del 31/05/2022 ANALISI POTABILITA ACQUA LOCALE MENSA SCOLASTICA;11/07/2022;3464;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/07/2022
1809;1;9999999;231,8;231,8;ELETTRONICA IMPIANTI COSSETTINI S.R.L.;ZDB368A706;SALDO Fatt.n. FATTPA 2622 del 09/06/2022 Modifica orario di funzionamento dellimpianto semaforico di Via Trieste.;11/07/2022;7340;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/07/2022
1810;1;9999999;73,2;73,2;OMNIA ENERGY 3 S.R.L.;ZE536909CE;SALDO Fatt.n. 00012PA del 07/06/2022 RIPARAZIONE IMPIANTO FOTOVOLTAICO SCUOLA MEDIA;11/07/2022;3181;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/07/2022
1811;1;9999999;13.956,80;13.956,80;SALAMON ANGELO;Y242C3F887;SALDO Fatt.n. 11PA del 15/06/2022 LAVORI ADEGUAMENTO STRUTTURALE SCUOLA MEDIA - PROGETTAZIONE DEFINITIVA;11/07/2022;761;0;928;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/07/2022
1812;1;9999999;366;366;OMNIA ENERGY 3 S.R.L.;Z4735D34B6;SALDO Fatt.n. 00014PA del 14/06/2022 COMPILAZIONE E PRESENTAZIONE DICHIARAZIONE DI CONSUMO ANNO 2021;11/07/2022;1280;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/07/2022
1813;1;9999999;3.606,50;3.606,50;UMANA SPA;880688683B;SALDO Fatt.n. 2024/PA del 10/06/2022 LAVORO SOMMINISTRATO UFFICIO TECNICO - MAGGIO 2022;11/07/2022;744;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;12/07/2022
1814;1;9999999;1.732,16;1.732,16;UMANA SPA;Z8B349627C;SALDO Fatt.n. 2025/PA del 10/06/2022 LAVORO SOMMINISTRATO UFFICIO CULTURA - ACLIF - MAGGIO 2022;11/07/2022;3780;0;836;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;12/07/2022
1815;1;9999999;80;80;CARTOTECNICA SERVIZI DI COLUSSI STEFANIA;Z0336C076D;SALDO Fatt.n. 114 del 28/06/2022 FORNITURA N. 2 TIMBRI AUTOINCHIOSTRANTI PER UFFICIO POLIZIA LOCALE;11/07/2022;2135;0;257;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/07/2022
1816;1;9999999;588,39;588,39;RETE FERROVIARIA ITALIANA S.P.A.; ;SALDO Fatt.n. 8201064267 del 24/06/2022 CANONE 2022 DI ATTRAVERSAMENTO DELLE LINEE FERROVIARIE MESTRE-UDINE;11/07/2022;1260;0;327;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;12/07/2022
1817;1;9999999;1.024,79;1.024,79;TURLA ERIKA; ;EVENTI METEREOLOGICI VERIFICATISI IL 10 AGOSTO 2017 SUL TERRITORIO DELLA REGIONE FVG. LIQUIDAZIONE SALDO CONTRIBUTO - CUP.G71I20000060002;11/07/2022;2221;0;220;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/07/2022
1818;1;9999999;1.750,00;1.750,00;ISTITUTO COMPRENSIVO MEDUNA TAGLIAMENTO; ;CONTRIBUTO PER SPESE DI FUNZIONAMENTO - SALDO ANNO 2022.;11/07/2022;3401;0;255;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;12/07/2022
1819;1;9999999;1.750,00;1.750,00;ISTITUTO COMPRENSIVO MEDUNA TAGLIAMENTO; ;CONTRIBUTO PER SPESE DI FUNZIONAMENTO - SALDO ANNO 2022.;11/07/2022;2996;0;256;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;12/07/2022
1820;1;9999999;2.935,20;2.935,20;B & S ITALIA SPA;Z8534AD95E;PREMIO POLIZZA ALL RISK 2022;11/07/2022;1283;0;320;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;12/07/2022
1821;1;9999999;2.431,20;2.431,20;B & S ITALIA SPA;Z8534AD95E;PREMIO POLIZZA ALL RISK 2022. CASTELLO;11/07/2022;1304;0;321;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;12/07/2022
1822;1;9999999;1.330,80;1.330,80;B & S ITALIA SPA;Z8534AD95E;PREMIO POLIZZA ALL RISK 2022. MUNICIPIO;11/07/2022;784;0;322;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;12/07/2022
1823;1;9999999;508,8;508,8;B & S ITALIA SPA;Z8534AD95E;PREMIO POLIZZA ALL RISK 2022. BIBLIOTECA;11/07/2022;3771;0;323;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;1;Premi di assicurazione su beni mobili;12/07/2022
1824;1;9999999;2.924,40;2.924,40;B & S ITALIA SPA;Z8534AD95E;PREMIO POLIZZA ALL RISK 2022. SC. MEDIA;11/07/2022;3183;0;324;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;12/07/2022
1825;1;9999999;246;246;B & S ITALIA SPA;Z8534AD95E;PREMIO POLIZZA ALL RISK 2022. CENTRO SOCIALE;11/07/2022;6978;0;325;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;12/07/2022
1826;1;9999999;1.623,60;1.623,60;B & S ITALIA SPA;Z8534AD95E;PREMIO POLIZZA ALL RISK 2022. SC. ELEMENTARE;11/07/2022;2995;0;326;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;12/07/2022
1827;1;9999999;352;352;MARZONA FRANCESCO;ZD436D5927;SALDO Fatt.n. FATTPA 222 del 26/06/2022 LA NOTTE ROMANTICA NEI BORGHI PIU BELLI DITALIA IN F.V.G. - BORGO DI POFFABRO - SERVICE AUDIO LUCI;11/07/2022;7030;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;12/07/2022
1828;1;9999999;1.531,71;1.531,71;RADIO PUNTO ZERO SRL;Z9336CD7DC;SALDO Fatt.n. FE362 del 29/06/2022 NOTTE ROMANTICA - REALIZZAZIONE E MESSA IN ONDA SPOT RADIOFONICI;11/07/2022;7030;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;12/07/2022
1829;1;9999999;600;600;ESIBIRSI SOC. COOP.;ZE536CD769;SALDO Fatt.n. 13666 del 01/07/2022 LE PERLE DI VALVASONE ARZENE - CONCERTO ACUSTICO DI KLARA DANELON E MAX PASUT;11/07/2022;3800;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/07/2022
1830;1;9999999;749,81;749,81;LAVANDERIA L.I.S. SRL;ZA136ED398;SALDO Fatt.n. 001605 del 30/06/2022 NOTTE ROMANTICA - AFFIDAMENTO SERVIZO DI LAVANDERIA;11/07/2022;7030;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;12/07/2022
1831;1;9999999;488;488;ESIBIRSI SOC. COOP.;ZF036DF2CA;SALDO Fatt.n. 13667 del 01/07/2022 NOTTE ROMANTICA - BORGO DI POFFABRO - CONCERTO MUSICALE;11/07/2022;7030;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;12/07/2022
1832;1;9999999;550;550;ESIBIRSI SOC. COOP.;Z4636C5064;SALDO Fatt.n. 13665 del 01/07/2022 NOTTE ROMANTICA - BORGO DI SAPPADA - CONCERTO;11/07/2022;7030;0;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;12/07/2022
1838;1;9999999;68,97;68,97;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001209827 del 15/06/2022 FORNITURA ENERGIA ELETTRICA MAGGIO 2022 - EDIFICI VARI;13/07/2022;326;0;657;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1839;1;9999999;236,61;236,61;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001209827 del 15/06/2022 FORNITURA ENERGIA ELETTRICA MAGGIO 2022 - EDIFICI VARI;13/07/2022;782;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1840;1;9999999;657,29;657,29;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001209827 del 15/06/2022 FORNITURA ENERGIA ELETTRICA MAGGIO 2022 - EDIFICI VARI;13/07/2022;1282;0;651;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1841;1;9999999;365,21;365,21;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001209827 del 15/06/2022 FORNITURA ENERGIA ELETTRICA MAGGIO 2022 - EDIFICI VARI;13/07/2022;1302;0;652;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1842;1;9999999;52,06;52,06;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001209827 del 15/06/2022 FORNITURA ENERGIA ELETTRICA MAGGIO 2022 - EDIFICI VARI;13/07/2022;1312;0;665;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1843;1;9999999;280,12;280,12;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001209827 del 15/06/2022 FORNITURA ENERGIA ELETTRICA MAGGIO 2022 - EDIFICI VARI;13/07/2022;2990;0;660;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1844;1;9999999;262,96;262,96;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001209827 del 15/06/2022 FORNITURA ENERGIA ELETTRICA MAGGIO 2022 - EDIFICI VARI;13/07/2022;3182;0;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1845;1;9999999;38,27;38,27;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001209827 del 15/06/2022 FORNITURA ENERGIA ELETTRICA MAGGIO 2022 - EDIFICI VARI;13/07/2022;3770;0;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1846;1;9999999;93;93;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001209827 del 15/06/2022 FORNITURA ENERGIA ELETTRICA MAGGIO 2022 - EDIFICI VARI;13/07/2022;4320;0;650;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
1847;1;9999999;15,76;15,76;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001209827 del 15/06/2022 FORNITURA ENERGIA ELETTRICA MAGGIO 2022 - EDIFICI VARI;13/07/2022;5183;0;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2022
