num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;0;"2.013,00";"2.013,00";CITY ADVERTISING S.R.L.;Z3530D7767;"SALDO Fatt.n. VP43 del 19/12/2021 GESTIONE COMUNICAZIONE, SOCIAL, MEDIA E MARKETING NOVEMBRE 2021";17-01-22;3782;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-01-22;
2;1;0;"878,40";"878,40";MANIAGO ALESSANDRO;Z4A301CAB6;SALDO Fatt.n. 101/E del 22/12/2021 SERVIZIO SCAVO FOSSE NEI CIMITERI COMUNALI ANNO 2021;17-01-22;5182;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-01-22;
3;1;0;"1.399,95";"1.399,95";GESTIONE SERVIZI MOBILITA SPA; ;SALDO Fatt.n. 2021 2 984 del 23/12/2021 GESTIONE DEL CANONE UNICO - 4 TRIMESTRE 2021;17-01-22;7511;0;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-01-22;
4;1;0;"137,86";"137,86";OFFICINA PAGNUCCO DI LORENZO ZANCOPE';ZC82D5B42E;ACCONTO Fatt.n. 351 del 23/12/2021 MANUTENZIONE AUTOMEZZO FIAT SCUDO TARGA BV638YV IN DOTAZIONE SERVIZI SOCIALI;17-01-22;575;0;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";17-01-22;
5;1;0;"312,14";"312,14";OFFICINA PAGNUCCO DI LORENZO ZANCOPE';ZC82D5B42E;SALDO Fatt.n. 351 del 23/12/2021 MANUTENZIONE AUTOMEZZO FIAT SCUDO TARGA BV638YV IN DOTAZIONE SERVIZI SOCIALI;17-01-22;6901;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";17-01-22;
6;1;0;"1.110,00";"1.110,00";FARE SRL - EDITRICE UNIVERSITARIA UDINESE;Z6D3479C49;SALDO Fatt.n. 35 /PA del 23/12/2021 ACQUISTO VOLUMI DESTINATI AL CORSO DI FORMAZIONE PER AMMINISTRATORI ORGANIZZATO DA ACLIF;18-01-22;3783;0;729;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-01-22;
7;1;0;"57,00";"57,00";CIRCOLO AGRARIO FRIULANO S.C.;ZAC32F69FF;SALDO Fatt.n. 185 /3 del 23/12/2021 FORNITURA DI CROCCHETTE PER GATTI APPARTENENTI ALLE COLONIE FELINE REGOLARMENTE CENSITE;18-01-22;4475;0;466;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-01-22;
8;1;0;"50,47";"50,47";CIRCOLO AGRARIO FRIULANO S.C.;Z99303B1BA;SALDO Fatt.n. 184 /3 del 23/12/2021 FORNITURA DI MAPERIALE VARIO PER LA MANUTENZIONE DEL PATRIMONIO IMMOBILIARE;18-01-22;4301;0;27;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-01-22;
9;1;0;"456,02";"456,02";AVOLEDO LUIGI E ERMES S.N.C.;Y552B65299;ACCONTO Fatt.n. 242 del 27/12/2021 NUOVA SEDE BIBLIOTECA COMUNALE - LAVORI SU IMPIANTI ELETTTRICI - 3 SAL;18-01-22;9415;0;716;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;18-01-22;
10;1;0;"4.034,80";"4.034,80";AVOLEDO LUIGI E ERMES S.N.C.;Y552B65299;SALDO Fatt.n. 242 del 27/12/2021 NUOVA SEDE BIBLIOTECA COMUNALE - LAVORI SU IMPIANTI ELETTTRICI - 3 SAL;18-01-22;9415;0;716;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;18-01-22;
11;1;0;"2.640,00";"2.640,00";VIVAI PUNTO VERDE DI TRUANT GIANCARLO;Z0533CB064;SALDO Fatt.n. 53/96 del 22/12/2021 FORNITURA E POSA DI N. 3 PUNTE DI ABETE BIANCO PER LE FESTE NATALIZIE;18-01-22;4301;0;666;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-01-22;
12;1;0;"-390,40";"390,40";BORTOLUSSI VINCENZO IMPIANTI IDRO TERM.;ZEF3436B65;SALDO Fatt.n. 0000586 del 15/12/2021 SISTEMAZIONE IMPIANTI SANITARI EDIFICI COMUNALI: PROT. CIVILE E EX SCUOLA S. LORENZO. STORNA FATTURA N. 585;18-01-22;1280;0;674;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-01-22;
12;2;0;"390,40";"390,40";BORTOLUSSI VINCENZO IMPIANTI IDRO TERM.;ZEF3436B65;SALDO Fatt.n. 0000590 del 15/12/2021 SISTEMAZIONE IMPIANTI SANITARI EDIFICI COMUNALI: PROT. CIVILE E EX SCUOLA S. LORENZO.;18-01-22;1280;0;674;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-01-22;
12;3;0;"390,40";"390,40";BORTOLUSSI VINCENZO IMPIANTI IDRO TERM.;ZEF3436B65;SALDO Fatt.n. 0000585 del 14/12/2021 SISTEMAZIONE IMPIANTI SANITARI EDIFICI COMUNALI: PROT. CIVILE E EX SCUOLA S. LORENZO. STORNATA DA NOTA CREDITO N. 586;18-01-22;1280;0;674;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-01-22;
13;1;0;"103,62";"957,70";BORGHETTO E BALDISSERA ASCENSORI SRL;Z64333CBDB;ACCONTO Fatt.n. 003426/21/E del 27/12/2021 INTERVENTI EXTRA CONTRATTO SU ASCENSORE SITUATO NEL CASTELLO - PARTE IVA REVERSE;18-01-22;1300;0;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-01-22;
13;2;0;"383,08";"957,70";BORGHETTO E BALDISSERA ASCENSORI SRL;Z64333CBDB;SALDO Fatt.n. 003427/21/E del 27/12/2021 INTERVENTI EXTRA CONTRATTO SU ASCENSORE SITUATO NEL CASTELLO - PARTE IVA SPLIT;18-01-22;1300;0;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-01-22;
13;3;0;"471,00";"957,70";BORGHETTO E BALDISSERA ASCENSORI SRL;Z64333CBDB;SALDO Fatt.n. 003426/21/E del 27/12/2021 INTERVENTI EXTRA CONTRATTO SU ASCENSORE SITUATO NEL CASTELLO - PARTE IVA REVERSE;18-01-22;1300;0;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-01-22;
14;1;0;"139,98";"139,98";CPB ITALIA S.R.L.;Z58303B4CC;SALDO Fatt.n. 37 del 27/12/2021 FORNITURA DI VESTIARIO E DISPOSITIVI DI PROTEZIONE INDIVIDUALE PER LA GESTIONE DEL VERDE;18-01-22;765;0;292;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;18-01-22;
15;1;0;"203,36";"203,36";ASPERA COSTRUZIONI GENERALI SRL;YAB2B64F4E;SALDO Fatt.n. 90 del 28/12/2021 LAVORI DI ADEGUAMENTO DELLA EX SEDE MUNICIPALE DI ARZENE PER LA REALIZZAZIONE DI BIBLIOTECA COMUNALE OPERE EDILI - SAL FINALE;18-01-22;9415;0;716;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;18-01-22;
16;1;0;"1.052,86";"1.052,86";MANIAGO ALESSANDRO;Z2B34944B0;SALDO Fatt.n. 104/E del 28/12/2021 LAVORI VARI DI MANUTENZIONE STRADALE;18-01-22;7340;0;750;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18-01-22;
17;1;0;"1.159,00";"1.159,00";MAG SYSTEM DI MANSUTTI ALDO & C. SNC;Z0C3382B5D;SALDO Fatt.n. 00255/2021 del 27/12/2021 NUOVO TERMINALE PER IL FUNZIONAMENTO DELLE CAMPANELLE DI INIZIO E FINE ORARIO SCOLASTICO;18-01-22;3180;0;543;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;8;Strumenti tecnico-specialistici non sanitari;18-01-22;
18;1;0;"2.010,00";"2.010,00";SOCIETA' FILOLOGICA FRIULANA;Z913479E25;SALDO Fatt.n. 106/B00 del 29/12/2021 ACQUISTO VOLUMI DESTINATI AL CORSO DI FORMAZIONE PER AMMINISTRATORI ORGANIZZATO DA ACLIF;18-01-22;3783;0;730;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-01-22;
19;1;0;"151,28";"151,28";MYO SPA;Z2233DF8D2;SALDO Fatt.n. 2040/210034665 del 28/12/2021 RILEGATURA DI REGISTRI DI STATO CIVILE DELLANNO 2020;18-01-22;951;0;604;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-01-22;
20;1;0;"825,02";"825,02";ASPERA COSTRUZIONI GENERALI SRL;Z7E34A35B4;ACCONTO Fatt.n. 94 del 30/12/2021 ULTERIORI LAVORI DI ADEGUAMENTO ANTINCENDIO DELLA EX-SEDE MUNICIPALE DI ARZENE - OPERE EDILI;18-01-22;9414;0;779;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;"Musei, teatri e biblioteche";18-01-22;
21;1;0;"2.474,98";"2.474,98";ASPERA COSTRUZIONI GENERALI SRL;Z7E34A35B4;SALDO Fatt.n. 94 del 30/12/2021 ULTERIORI LAVORI DI ADEGUAMENTO ANTINCENDIO DELLA EX-SEDE MUNICIPALE DI ARZENE - OPERE EDILI;18-01-22;9415;0;780;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;"Musei, teatri e biblioteche";18-01-22;
22;1;0;"120,54";"120,54";SIDEL SPA;ZD62EFA4BF;ACCONTO Fatt.n. 211/PA del 29/12/2021 VERIFICHE PERIODICHE BIENNALI SU ASCENSORI CASTELLO E MUNICIPIO (annualita 2021);18-01-22;780;0;562;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-01-22;
23;1;0;"120,53";"120,53";SIDEL SPA;ZD62EFA4BF;SALDO Fatt.n. 211/PA del 29/12/2021 VERIFICHE PERIODICHE BIENNALI SU ASCENSORI CASTELLO E MUNICIPIO (annualita 2021);18-01-22;1300;0;561;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-01-22;
24;1;0;"2.094,29";"2.094,29";FURLANETTO FEDERICO;Z14348FDC7;"SALDO Fatt.n. FATTPA 11_21 del 30/12/2021 GESTIONE TECNICA DEL CORSO DI FORMAZIONE PER AMMINISTRATORI PUBBLICI, PER CONTO DI ACLIF";18-01-22;3782;0;747;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-01-22;
25;1;0;"1.281,00";"1.281,00";INTERATTIVA SNC DI CLARA CARBONCICH E C.;Z663439DBB;"SALDO Fatt.n. 41PA/21 del 31/12/2021 REALIZZAZIONE GRAFICA E STAMPA MATERIALE INFORMATIVO E DIVULGATIVO PER CONCORSO ZaL PAR FURLAN, A FAVORE DELLACLiF";18-01-22;3782;0;705;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-01-22;
26;1;0;"1.311,50";"1.311,50";VARNIER GINO DI VARNIER MASSIMO E C. SAS;Y3F2D8E443;SALDO Fatt.n. 01/01/0000148 del 30/12/2021 Mantuenzione degli impianti di pubblica illuminazione eseguita nei mesi di nov.e dic.;18-01-22;7430;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-01-22;
27;1;0;"61,00";"61,00";FRIULDIESEL DI DELL'ANGELA C. E C. SNC;Z7B34A6CC8;SALDO Fatt.n. 72/PA del 30/12/2021 RILASCIO DICHIARAZIONE DI MANUTENZIONE GRU INSTALLATA SU IVECO NEW DAILY TARGATO EC 988 RS;18-01-22;570;0;784;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";18-01-22;
28;1;0;"15,84";"146,40";BORGHETTO E BALDISSERA ASCENSORI SRL;Z8132FBC88;ACCONTO Fatt.n. 003413/21/E del 23/12/2021 INTERVENTI EXTRA CONTRATTO SU ASCENSORE CASTELLO - PARTE IVA REVERSE;18-01-22;1300;0;475;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-01-22;
28;2;0;"58,56";"146,40";BORGHETTO E BALDISSERA ASCENSORI SRL;Z8132FBC88;SALDO Fatt.n. 003414/21/E del 23/12/2021 INTERVENTI EXTRA CONTRATTO SU ASCENSORE CASTELLO - PARTE IVA SPLIT;18-01-22;1300;0;475;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-01-22;
28;3;0;"72,00";"146,40";BORGHETTO E BALDISSERA ASCENSORI SRL;Z8132FBC88;SALDO Fatt.n. 003413/21/E del 23/12/2021 INTERVENTI EXTRA CONTRATTO SU ASCENSORE CASTELLO - PARTE IVA REVERSE;18-01-22;1300;0;475;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-01-22;
29;1;0;"5,41";"60,00";FRIULI ANTINCENDI SRL;ZE3301A38D;ACCONTO Fatt.n. 469X21 del 21/12/2021 CANONE ANNUALE MANUTENZIONE ANTINCENDIO SALA ROMA - ANNO 2021. PARTE IVA REVERSE;18-01-22;325;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-01-22;
29;2;0;"24,59";"60,00";FRIULI ANTINCENDI SRL;ZE3301A38D;SALDO Fatt.n. 469X21 del 21/12/2021 CANONE ANNUALE MANUTENZIONE ANTINCENDIO SALA ROMA - ANNO 2021. PARTE IVA REVERSE;18-01-22;325;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-01-22;
29;3;0;"30,00";"60,00";FRIULI ANTINCENDI SRL;ZE3301A38D;SALDO Fatt.n. 468X21 del 21/12/2021 CANONE ANNUALE MANUTENZIONE ANTINCENDIO SALA ROMA - ANNO 2021. PARTE IVA SPLIT;18-01-22;325;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-01-22;
30;1;0;"86,67";"86,67";FRIULI ANTINCENDI SRL;ZE3301A38D;"ACCONTO Fatt.n. 467X21 del 21/12/2021 CANONE ANNUALE MANUTENZIONE ANTINCENDIO MUNICIPIO, BIBLIOTECA, EDIFICI VARI - ANNO 2021";18-01-22;780;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-01-22;
31;1;0;"389,70";"389,70";FRIULI ANTINCENDI SRL;ZE3301A38D;"ACCONTO Fatt.n. 467X21 del 21/12/2021 CANONE ANNUALE MANUTENZIONE ANTINCENDIO MUNICIPIO, BIBLIOTECA, EDIFICI VARI - ANNO 2021";18-01-22;1280;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-01-22;
32;1;0;"30,00";"30,00";FRIULI ANTINCENDI SRL;ZE3301A38D;"SALDO Fatt.n. 467X21 del 21/12/2021 CANONE ANNUALE MANUTENZIONE ANTINCENDIO MUNICIPIO, BIBLIOTECA, EDIFICI VARI - ANNO 2021";18-01-22;3761;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-01-22;
33;1;0;"2.044,84";"2.044,84";FRIULI ANTINCENDI SRL;Z8E301A331;SALDO Fatt.n. 466X21 del 21/12/2021 CANONE SEMESTRALE MANUTENZIONE PRESIDI ANTICENDIO SCUOLA MEDIA - 2 SEMESTRE 2021;18-01-22;3181;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-01-22;
34;1;0;"1.281,00";"1.281,00";FRIULI ANTINCENDI SRL;ZE4301A3D2;"ACCONTO Fatt.n. 470X21 del 21/12/2021 CANONE SEMESTRALE MANUTENZIONE ANTINCENDIO EDIFICI VARI, SC. ELEMENTARE E CASTELLO - 2 SEMESTRE 2021.";18-01-22;1280;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-01-22;
35;1;0;"145,20";"1.342,00";FRIULI ANTINCENDI SRL;ZE4301A3D2;ACCONTO Fatt.n. 471X21 del 21/12/2021 CANONE SEMESTRALE MANUTENZIONE ANTINCENDIO CASTELLO - 2^ SEMESTRE 2021. PARTE IVA REVERSE;18-01-22;1300;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-01-22;
35;2;0;"536,80";"1.342,00";FRIULI ANTINCENDI SRL;ZE4301A3D2;"ACCONTO Fatt.n. 470X21 del 21/12/2021 CANONE SEMESTRALE MANUTENZIONE ANTINCENDIO EDIFICI VARI, SC. ELEMENTARE E CASTELLO - 2^ SEMESTRE 2021.";18-01-22;1300;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-01-22;
35;3;0;"660,00";"1.342,00";FRIULI ANTINCENDI SRL;ZE4301A3D2;SALDO Fatt.n. 471X21 del 21/12/2021 CANONE SEMESTRALE MANUTENZIONE ANTINCENDIO CASTELLO - 2^ SEMESTRE 2021. PARTE IVA REVERSE;18-01-22;1300;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-01-22;
36;1;0;"671,00";"671,00";FRIULI ANTINCENDI SRL;ZE4301A3D2;"SALDO Fatt.n. 470X21 del 21/12/2021 CANONE SEMESTRALE MANUTENZIONE ANTINCENDIO EDIFICI VARI, SC. ELEMENTARE E CASTELLO - 2 SEMESTRE 2021.";18-01-22;2985;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-01-22;
42;1;0;"-88,06";"303,81";COOP CASARSA SOC.COOP.;Z0032AD514;SALDO Fatt.n. 12/4 del 15/12/2021 FORNITURA GENERI ALIMENTARI - STORNA FATTURA N. 15;18-01-22;415;0;418;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;18-01-22;
42;2;0;"88,06";"303,81";COOP CASARSA SOC.COOP.;Z0032AD514;ACCONTO Fatt.n. CPA0000000023 del 15/12/2021 FORNITURA GENERI ALIMENTARI;18-01-22;415;0;418;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;18-01-22;
42;3;0;"88,06";"303,81";COOP CASARSA SOC.COOP.;Z0032AD514;SALDO Fatt.n. CPA0000000015 del 19/11/2021 EMERGENZA COVID 19. ACQUISTO GENERI ALIMENTARI. STORNATA DA NOTA DI ACCREDITO N. 12/4;18-01-22;415;0;418;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;18-01-22;
42;4;0;"215,75";"303,81";COOP CASARSA SOC.COOP.;Z0032AD514;SALDO Fatt.n. CPA0000000022 del 06/12/2021 ACQUISTO GENERI ALIMENTARI;18-01-22;415;0;418;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;18-01-22;
43;1;0;"96,22";"96,22";MARCON RDM S.R.L.;Z622E97857;ACCONTO Fatt.n. /A/0000173 del 29/12/2021 SERVIZIO DI SANIFICAZIONE SCUOLABUS - DICEMBRE 2021;18-01-22;3410;0;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;18-01-22;
44;1;0;"507,34";"507,34";MARCON RDM S.R.L.;Z622E97857;ACCONTO Fatt.n. /A/0000173 del 29/12/2021 SERVIZIO DI SANIFICAZIONE SCUOLABUS - DICEMBRE 2021;18-01-22;3411;0;502;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;18-01-22;
45;1;0;"198,22";"198,22";MARCON RDM S.R.L.;Z622E97857;SALDO Fatt.n. /A/0000173 del 29/12/2021 SERVIZIO DI SANIFICAZIONE SCUOLABUS - DICEMBRE 2021;18-01-22;3412;0;504;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;18-01-22;
46;1;0;"220,00";"220,00";ASSOCIAZIONE CULTURALE MOLINO ROSENKRANZ;Z99348599C;SALDO Fatt.n. 45/2021 del 29/12/2021 LETTURA ANIMATA IN BIBLIOTECA IN DATA 23.12.2021;18-01-22;3775;0;740;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-01-22;
47;1;0;"585,00";"585,00";PICCOLA COMUNITA' ONLUS;ZAF3024BE7;SALDO Fatt.n. 00021130243 del 30/11/2021 INSERIMENTO DELLA SIG.RA J.A.A. NELLA CASA FAMIGLIA PER LE MARGINALITA SOCIALI - NOVEMBRE 2021;18-01-22;6910;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;18-01-22;
48;1;0;"763,72";"763,72";DEA SRL;ZBD33F9537;SALDO Fatt.n. 81/VPA/2021 del 23/12/2021 FESTEGGIAMENTI SAN NICOLO - ATTIVITA DI PROMOZIONE RADIOFONICA;18-01-22;7006;0;806;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";18-01-22;
49;1;0;"2.440,00";"2.440,00";INTERATTIVA SNC DI CLARA CARBONCICH E C.;Z94322AD5A;SALDO Fatt.n. 43PA/21 del 31/12/2021 NOTTE ROMANTICA 2021 - GRAFICA E PROMOZIONE;18-01-22;7034;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-01-22;
50;1;0;"73,08";"73,08";LIBRERIA AL SEGNO DI DANELLI SNC; ;SALDO Fatt.n. 171-21EL del 23/12/2021 CEDOLE LIBRARIE ANNO 2021-2022;18-01-22;2982;0;523;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;18-01-22;
51;1;0;"3.340,00";"3.340,00";U.S.V.A.S. UNIONE SPORTIVA VALVASONE; ;CONTRIBUTO STRAORDINARIO PER MANUTENZIONE STRAORDINARIA DEL CAMPO SPORTIVO. SALDO;18-01-22;6971;0;450;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;18-01-22;
59;1;0;"1,50";"127,40";ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    47 del  28-10-21 ACQUISTO PASSEPARTOUT PER CORNICI PER CERIMONIA DI CONCESSIONE CITTADINANZA BENEMERITA A NERINA COLLEDANI BULIAN;19-01-22;236;0;140;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-01-22;
59;2;0;"10,60";"127,40";ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    45 del  25-10-21 ACQUISTO MATERIALE PER PULIZIE IMMOBILI COMUNALI;19-01-22;236;0;140;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-01-22;
59;3;0;"18,00";"127,40";ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    52 del  24-12-21 FOTOCOPIE E SCANSIONI GRANDE FORMATO PER UFFICIO TECNICO;19-01-22;236;0;140;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-01-22;
