# ----------------------------------------
# Tutti i dati del sito web
# Pagine di uscita
# 20210101-20211231
# ----------------------------------------

Pagina,Uscite,Visualizzazioni di pagina,% uscita
/ae00579/mc/mc_p_ricerca.php,1.115,4.279,"26,06%"
/ae00579/zf/index.php/trasparenza/index/index/categoria/262,911,2.943,"30,95%"
/ae00579/zf/index.php/bandi-di-concorso,785,5.318,"14,76%"
/ae00579/zf/index.php/bandi-di-concorso/index/dettaglio/bando/34,664,2.960,"22,43%"
/ae00579/zf/index.php/trasparenza/index/index/categoria/97,413,1.034,"39,94%"
/ae00579/zf/index.php/trasparenza/index/index,405,5.787,"7,00%"
/ae00579/zf/index.php/trasparenza/index/index/categoria/351,294,1.469,"20,01%"
/ae00579/zf/index.php/bandi-di-gara/bandi-di-gara/bando/sezione/attivi/cigBando/880174990B/serialBando/934,243,700,"34,71%"
/ae00579/zf/index.php/bandi-di-gara/bandi-di-gara/elenco/sezione/attivi,210,1.376,"15,26%"
/ae00579/po/il-comune-informa.php?x=,164,866,"18,94%"
,8.331,60.460,"13,78%"

Giorno,Uscite
01/01/21,9
02/01/21,12
03/01/21,11
04/01/21,23
05/01/21,22
06/01/21,13
07/01/21,26
08/01/21,18
09/01/21,9
10/01/21,11
11/01/21,31
12/01/21,28
13/01/21,34
14/01/21,37
15/01/21,36
16/01/21,12
17/01/21,9
18/01/21,30
19/01/21,27
20/01/21,21
21/01/21,51
22/01/21,46
23/01/21,19
24/01/21,8
25/01/21,40
26/01/21,36
27/01/21,24
28/01/21,21
29/01/21,38
30/01/21,13
31/01/21,10
01/02/21,37
02/02/21,25
03/02/21,20
04/02/21,32
05/02/21,30
06/02/21,12
07/02/21,9
08/02/21,21
09/02/21,27
10/02/21,28
11/02/21,33
12/02/21,21
13/02/21,10
14/02/21,10
15/02/21,21
16/02/21,20
17/02/21,23
18/02/21,27
19/02/21,28
20/02/21,12
21/02/21,4
22/02/21,29
23/02/21,23
24/02/21,26
25/02/21,23
26/02/21,18
27/02/21,13
28/02/21,8
01/03/21,19
02/03/21,31
03/03/21,38
04/03/21,36
05/03/21,25
06/03/21,10
07/03/21,3
08/03/21,34
09/03/21,41
10/03/21,29
11/03/21,33
12/03/21,31
13/03/21,16
14/03/21,15
15/03/21,56
16/03/21,40
17/03/21,30
18/03/21,36
19/03/21,42
20/03/21,21
21/03/21,24
22/03/21,80
23/03/21,117
24/03/21,47
25/03/21,43
26/03/21,23
27/03/21,16
28/03/21,10
29/03/21,50
30/03/21,114
31/03/21,105
01/04/21,97
02/04/21,57
03/04/21,9
04/04/21,6
05/04/21,17
06/04/21,50
07/04/21,60
08/04/21,60
09/04/21,53
10/04/21,16
11/04/21,10
12/04/21,41
13/04/21,35
14/04/21,31
15/04/21,33
16/04/21,31
17/04/21,12
18/04/21,4
19/04/21,23
20/04/21,34
21/04/21,23
22/04/21,23
23/04/21,15
24/04/21,15
25/04/21,6
26/04/21,26
27/04/21,29
28/04/21,30
29/04/21,44
30/04/21,22
01/05/21,10
02/05/21,3
03/05/21,34
04/05/21,48
05/05/21,17
06/05/21,27
07/05/21,23
08/05/21,9
09/05/21,3
10/05/21,29
11/05/21,33
12/05/21,29
13/05/21,24
14/05/21,22
15/05/21,10
16/05/21,11
17/05/21,26
18/05/21,33
19/05/21,18
20/05/21,24
21/05/21,16
22/05/21,12
23/05/21,5
24/05/21,27
25/05/21,32
26/05/21,27
27/05/21,25
28/05/21,21
29/05/21,10
30/05/21,6
31/05/21,27
01/06/21,20
02/06/21,9
03/06/21,34
04/06/21,18
05/06/21,16
06/06/21,14
07/06/21,32
08/06/21,35
09/06/21,30
10/06/21,36
11/06/21,16
12/06/21,14
13/06/21,10
14/06/21,33
15/06/21,24
16/06/21,26
17/06/21,24
18/06/21,16
19/06/21,13
20/06/21,7
21/06/21,29
22/06/21,33
23/06/21,38
24/06/21,47
25/06/21,29
26/06/21,15
27/06/21,9
