"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Carta CPSL";"27.49 MB";"08/03/2024";"08/03/2024"
"Relazione Illustrativa";"8.37 MB";"07/03/2024";"07/03/2024"
"Versione stampabile";"0.68 MB";"07/03/2024";"07/03/2024"
"Sezioni Geologiche Tecniche";"1.39 MB";"07/03/2024";"07/03/2024"
"CartA FA0711";"4.83 MB";"07/03/2024";"07/03/2024"
"Carta FA0408";"4.84 MB";"07/03/2024";"07/03/2024"
"Carta FA0105";"4.84 MB";"07/03/2024";"07/03/2024"
"Carta MOPS";"5.13 MB";"07/03/2024";"07/03/2024"
"Carta delle frequenze";"4.5 MB";"07/03/2024";"07/03/2024"
"Carta Geotec";"3.82 MB";"07/03/2024";"07/03/2024"
"Carta delle indagini";"4.71 MB";"07/03/2024";"07/03/2024"
