"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTRATTO COLLETTIVO INTEGRATIVO - PARTE NORMATIVA 2023/2025";"8.59 MB";"29/12/2023";"29/12/2023"
"CONTRATTO COLLETTIVO INTEGRATIVO - PARTE ECONOMICA 2023";"1.14 MB";"29/12/2023";"29/12/2023"
"RELAZIONE ILLUSTRATIVA 2023/2025";"128.72 KB";"29/12/2023";"29/12/2023"
"RELAZIONE TECNICO-FINANZIARIA 2023/2025";"124.63 KB";"29/12/2023";"29/12/2023"
"DELIBERA DI GIUNTA 109/2023 INDIRIZZI ALLA DELEGAZIONE TRATTANTE DI PARTE DATORIALE PER LA CONTRATTAZIONE INTEGRATIVA 2023-2025 E ACCORDO ANNUALE UTILIZZO RISORSE 2023.";"192.53 KB";"22/12/2023";"22/12/2023"
"CONTO ANNUALE PERSONALE 2023 - ANNUALITA' 2022";"98.15 KB";"06/10/2023";"06/10/2023"
"RELAZIONE AL CONTO ANNUALE 2023 - ANNUALITA' 2022";"36.75 KB";"06/10/2023";"06/10/2023"
"GRADUATORIA DEFINITIVA PROGRESSIONI ECONOMICHE ORIZZONTALI CON DECORRENZA 01/01/2022";"71.44 KB";"06/10/2023";"06/10/2023"
"DETERMINAZIONE N. 193/23 DI APPROVAZIONE GRADUATORIA DEFINITIVA PROGRESSIONI ECONOMICHE ORIZZONTALI CON DECORRENZA 01/01/2022";"185.32 KB";"06/10/2023";"06/10/2023"
"DETERMINAZIONE N. 103/23  DI APPROVAZIONE GRADUATORIA PROVVISORIA PROGRESSIONI ECONOMICHE ORIZZONTALI CON DECORRENZA 01.01.2022. ";"438.07 KB";"16/03/2023";"16/03/2023"
"GRADUATORIA PROVVISORIA PROGRESSIONI ECONOMICHE ORIZZONTALI CON DECORRENZA 01.01.2022.";"69.65 KB";"16/03/2023";"16/03/2023"
"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO 2022";"1.53 MB";"11/03/2023";"11/03/2023"
"RELAZIONE ILLUSTRATIVA 2022";"166.04 KB";"11/03/2023";"11/03/2023"
"RELAZIONE TECNICO-FINANZIARIA 2022";"167.66 KB";"11/03/2023";"11/03/2023"
"CONTO ANNUALE PERSONALE 2022";"99.44 KB";"11/03/2023";"11/03/2023"
"RELAZIONE AL CONTO ANNUALE 2022";"37.68 KB";"11/03/2023";"11/03/2023"
"CONTO ANNUALE PERSONALE 2021";"99.24 KB";"24/08/2022";"24/08/2022"
"RELAZIONE AL CONTO ANNUALE 2021";"37.67 KB";"24/08/2022";"24/08/2022"
"APPROVAZIONE GRADUATORIA PROVVISORIA PROGRESSIONI ECONOMICHE (CAT.D)";"0.71 MB";"08/07/2022";"08/07/2022"
"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO 2021";"2.16 MB";"24/03/2022";"24/03/2022"
"RELAZIONE ILLUSTRATIVA 2021";"469.7 KB";"24/03/2022";"24/03/2022"
"RELAZIONE TECNICO-FINANZIARIA 2021";"0.82 MB";"24/03/2022";"24/03/2022"
"ALLEGATO AD APPROVAZIONE GRADUATORIA PROVVISORIA";"71 KB";"10/02/2022";"10/02/2022"
"APPROVAZIONE GRADUATORIA PROVVISORIA";"416.75 KB";"10/02/2022";"10/02/2022"
"ALLEGATO ALL'AVVISO INTERNO DI SELEZIONE PER L'ATTRIBUZIONE DELLE PROGRESSIONI ECONOMICHE ORIZZONTALI";"24.58 KB";"29/12/2021";"29/12/2021"
"AVVISO INTERNO DI SELEZIONE PER L'ATTRIBUZIONE DELLE PROGRESSIONI ECONOMICHE ORIZZONTALI";"460.84 KB";"29/12/2021";"29/12/2021"
"CONTO ANNUALE PERSONALE 2020";"13.75 MB";"02/11/2021";"02/11/2021"
"CONTO ANNUALE PERSONALE 2019";"13.44 MB";"25/09/2020";"02/11/2021"
"RELAZIONE AL CONTO ANNUALE 2020";"4.58 MB";"16/06/2021";"16/06/2021"
"RELAZIONE TECNICO-FINANZIARIA CCDI 2020";"0.82 MB";"29/01/2021";"29/01/2021"
"RELAZIONE ILLUSTRATIVA CCDI 2020";"0.68 MB";"29/01/2021";"29/01/2021"
"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO 2020";"1.41 MB";"29/01/2021";"29/01/2021"
"RELAZIONE AL CONTO ANNUALE 2019";"0.75 MB";"24/09/2020";"24/09/2020"
"CONTO ANNUALE PERSONALE 2018";"1.51 MB";"19/07/2019";"24/09/2020"
"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO 2019";"120.96 KB";"22/01/2020";"22/01/2020"
"RELAZIONE ILLUSTRATIVA CONTRATTO DECENTRATO INTEGRATIVO 2019";"387.69 KB";"22/01/2020";"22/01/2020"
"RELAZIONE TECNICO-FINANZIARIA CONTRATTO INTEGRATIVO 2019";"309.06 KB";"22/01/2020";"22/01/2020"
"CONTO ANNUALE PERSONALE 2018 - RELAZIONE";"0.59 MB";"19/07/2019";"19/07/2019"
"CONTRATTO COLLETTIVO INTEGRATIVO TRIENNIO 2019-2021";"3.32 MB";"01/07/2019";"01/07/2019"
"RELAZIONI ILLUSTRATIVE CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO 2019-2021";"0.56 MB";"01/07/2019";"01/07/2019"
"RELAZIONE TECNICO-FINANZIARIA CONTRATTO DECENTRATO 2018";"384.85 KB";"09/01/2019";"09/01/2019"
"RELAZIONE ILLUSTRATIVA CONTRATTO DECENTRATO 2018";"261.14 KB";"09/01/2019";"09/01/2019"
"CONTRATTO COLLETTIVO DECENTRATO 2018";"88.53 KB";"09/01/2019";"09/01/2019"
