num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2;1;12;"1.500,00";"1.500,00";ZAMBONI ANTONELLA;ZF2252FD51;EROGAZIONE CONTRIBUTO PER IL PROGETTO DI AFFIDO FAMIGLIARE RESIDENZIALE CONSENSULE A FAVORE DEL MINORE P.S. PER IL PERIODO NOVEMBRE - DICEMBRE 2018;07-01-19;1877;1;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;10-01-19;
3;1;5;"1.000,00";"1.000,00";ZAMBONI ANTONELLA;ZF2252FD51;EROGAZIONE CONTRIBUTO  PER IL PROGETTO DI AFFIDO FAMIGLIARE RESIDENZIALE CONSENSULE A FAVORE DEL MINORE P.S. PER IL PERIODO GENNAIO 2019;07-01-19;1877;1;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08-01-19;
4;1;6;"800,00";"800,00";PICARIELLO ALBERTO; ;EROGAZIONE CONTRIBUTO PER LA PROSECUZIONE DEL COLLOCAMENTO IN FAMIGLIA DEL MINORE B. A. PER IL PERIODO GENNAIO 2019;07-01-19;1877;1;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08-01-19;
5;1;13;"150,00";"150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"EROGAZIONE CONTRIBUTO ECONOMICO A SOSTEGNO DELLE SPESE FARMACEUTICHE  A FAVORE DEL SIG. B.L., AI SENSI DELL'ART. 14 DEL VIGENTE REGOLAMENTO COMUNALE MESE DICEMBRE 2018";07-01-19;1881;0;164;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-01-19;
6;1;62;"184,69";"184,69";MINISTERO DELL'INTERNO; ;COMUNE DI MERLARA CORRISPETTIVO PER IL RILASCIO DI N. 11  CARTE D'IDENTITA' ELETTRONICHE PERIODO PRIMA QUINDICINA DI DICEMBRE 2018;07-01-19;1120;0;561;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;15-01-19;
7;1;14;"99,53";"99,53";POSTEL SPA;Z6C2156980;SALDO Fatt.n. 8718426142  del 19/12/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2099796191 MESE DI NOVEMBRE 2018;08-01-19;1042;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;10-01-19;
8;1;15;"3,90";"367,17";TELECOM ITALIA SPA;Z4425701FE;SALDO Fatt.n. 8E01083905  del 06/12/2018 TELEFONIA FISSA 1BIM 2019;08-01-19;1043;1;529;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-01-19;
8;2;15;"134,26";"367,17";TELECOM ITALIA SPA;Z4425701FE;SALDO Fatt.n. 8E01084664  del 06/12/2018 BOLLETTA TELEFONIA FISSA 1BIM 2019;08-01-19;1043;1;529;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-01-19;
8;3;15;"229,01";"367,17";TELECOM ITALIA SPA;Z4425701FE;SALDO Fatt.n. 8E01081089  del 06/12/2018 TELEFONIA FISSA 1BIM 2019;08-01-19;1043;1;529;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-01-19;
9;1;7;"2.786,26";"2.786,26";VODAFONE ITALIA SPA;ZE025701E1;SALDO Fatt.n. AI23133003  del 19/12/2018 FATTURA VODAFONE TELEFONIA FISSA PERIODO OTTOBRE/DICEMBRE 2018;08-01-19;1043;1;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08-01-19;
