num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2265;1;2034;"875,00";"875,00";MAXI DI SRL; ;RIMBORSO BUONI SPESA COVID-19;01-10-21;37400;10;781;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-10-21;
2266;1;2035;"595,00";"595,00";MAXI DI SRL; ;RIMBORSO BUONI SPESA COVID-19;01-10-21;37400;10;782;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-10-21;
2267;1;2036;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO CUORE DI MAMMA E PAPA  - EROGAZIONE CONTRIBUTO COMUNALE ALLE FAMIGLIE DEI NUOVI NATI DI REMANZACCO;01-10-21;37631;1;784;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01-10-21;
2268;1;2037;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO CUORE DI MAMMA E PAPA  - EROGAZIONE CONTRIBUTO COMUNALE ALLE FAMIGLIE DEI NUOVI NATI DI REMANZACCO;01-10-21;37631;1;785;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01-10-21;
2269;1;2038;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO CUORE DI MAMMA E PAPA  - EROGAZIONE CONTRIBUTO COMUNALE ALLE FAMIGLIE DEI NUOVI NATI DI REMANZACCO;01-10-21;37631;1;786;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01-10-21;
2270;1;2039;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO CUORE DI MAMMA E PAPA  - EROGAZIONE CONTRIBUTO COMUNALE ALLE FAMIGLIE DEI NUOVI NATI DI REMANZACCO;01-10-21;37631;1;787;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01-10-21;
2271;1;2040;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO CUORE DI MAMMA E PAPA  - EROGAZIONE CONTRIBUTO COMUNALE ALLE FAMIGLIE DEI NUOVI NATI DI REMANZACCO;01-10-21;37631;1;788;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01-10-21;
2272;1;2041;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO CUORE DI MAMMA E PAPA  - EROGAZIONE CONTRIBUTO COMUNALE ALLE FAMIGLIE DEI NUOVI NATI DI REMANZACCO;01-10-21;37631;1;789;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01-10-21;
2273;1;2042;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO CUORE DI MAMMA E PAPA  - EROGAZIONE CONTRIBUTO COMUNALE ALLE FAMIGLIE DEI NUOVI NATI DI REMANZACCO;01-10-21;37631;1;790;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01-10-21;
2274;1;2043;"3.818,60";"3.818,60";ACCATRE SRL;ZA33176ED1;SALDO Fatt.n. 1/210818  del 16/08/2021 CIG ZA33176ED1  SERVIZIO DI PREDISPOSIZIONE BOLLETTAZIONE IMU E TARI ANNO 2021;01-10-21;9100;1;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-10-21;
2275;1;2044;"3.552,54";"3.552,54";ELITA SRL;Z7232B4E02;"SALDO Fatt.n. 1523/2021  del 31/08/2021 CIG Z7232B4E02  SERVIZIO DI STAMPA, IMBUSTAMENTO E RECAPITO DELLA BOLLETTAZIONE IMU E TARI ANNO 2021.";01-10-21;9100;1;779;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-10-21;
2276;1;2045;"1.201,70";"1.201,70";ADAMI MONTAGGI SAS DI ADAMI VANNI & C;Z6A320FC6E;SALDO Fatt.n. 139/E  del 31/08/2021 CIG Z6A320FC6E  SERVIZIO DI ISPEZIONE E MANUTENZIONE ORDINARIA GIOCHI AREE VERDI COMUNALI;04-10-21;34100;30;522;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;05-10-21;
2277;1;2046;"212,90";"212,90";TOMASETIG MAURIZIO;ZDF319559D;SALDO Fatt.n. 104/E  del 21/09/2021 CIG ZDF319559D   FORNITURA MATERIALE PER PICCOLE MANUTENZIONI AGLI IMMOBILI COMUNALI.;04-10-21;5500;1;308;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;05-10-21;
2278;1;2047;"2.317,70";"2.317,70";SERENI ORIZZONTI 1 SPA;Z59305A91B;SALDO Fatt.n. 6202/9  del 10/09/2021 Periodo : 01/08/21 - 31/08/21 DETERMINA N. 11 REG. 30 DEL 26/01/2021  CIG Z59305A91B;06-10-21;36400;1;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;06-10-21;
2279;1;2048;"10.873,08";"10.873,08";PROVINCIA RELIGIOSA DI SAN MARZIANO DI DON ORIONE;77953763C7;SALDO Fatt.n. 189/SSE16  del 09/09/2021 CIG 77953763C7  RETTA LUGLIO/AGOSTO 2021;06-10-21;36400;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;06-10-21;
2280;1;2050;"2.051,00";"2.051,00";A.S.P. CASA PER ANZIANI; ;Fatt.n. 964/E  del 09/09/2021 RETTA AGOSTO 2021;06-10-21;36400;1;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;06-10-21;
2281;1;2051;"1.943,70";"1.943,70";A.S.P. CASA PER ANZIANI; ;Fatt.n. 964/E  del 09/09/2021 RETTA AGOSTO 2021;06-10-21;36400;1;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;06-10-21;
2282;1;2052;"2.067,30";"2.067,30";A.S.P. CASA PER ANZIANI; ;Fatt.n. 964/E  del 09/09/2021 RETTA AGOSTO 2021;06-10-21;36400;1;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;06-10-21;
2283;1;2053;"2.023,20";"2.023,20";A.S.P. CASA PER ANZIANI; ;SALDO Fatt.n. 964/E  del 09/09/2021 RETTA AGOSTO 2021;06-10-21;36400;1;573;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;06-10-21;
2284;1;2049;"477,84";"477,84";EUROSETTE SRL;ZF62F8A5A1;SALDO Fatt.n. 128E  del 30/09/2021 CIG ZF62F8A5A1   INCARICO R.S.P.P.  3 RATA 2021;06-10-21;10001;1;1103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;06-10-21;
2285;1;2055;"8.794,19";"8.794,19";LIANI MAURIZIO;Y3530E2FBB;"SALDO Fatt.n. 14/00  del 27/09/2021 CUP B94E21002910006  CIG Y3530E2FBB  PROGETTAZIONE DEFINITIVA ED ESECUTIVA DEI LAVORI DI REALIZZAZIONE TOMBE INTERRATE NEI CIMITERI DI REMANZACCO, ORZANO E CERNEGLONS. Det. Area Tecnica n. 78 del 23/03/2021;";06-10-21;61600;1;232;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;07-10-21;
2286;1;2056;"439,20";"439,20";ECOLOGICA FRIULANA SRL;Z8D328F660;SALDO Fatt.n. 21  del 15/09/2021 CIG Z8D328F660  INTERVENTI PER DISINFESTAZIONE ESEGUITI PRESSO IMMOBILE DI PROPRIETA COMUNALE;06-10-21;2100;2;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;07-10-21;
2287;1;2057;"1.011,79";"1.011,79";ECOLOGICA FRIULANA SRL;ZE92876887;SALDO Fatt.n. 20  del 15/09/2021 CIG  ZE92876887     INTERVENTO DI DERATTIZZAZIONE DEL TERRITORIO;06-10-21;34104;35;772;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;07-10-21;
2288;1;2058;"563,81";"563,81";ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;Z9A301C8BE;SALDO Fatt.n. 332110003649  del 27/09/2021 CIG Z9A301C8BE INTERVENTO Di MANUTENZIONE IMPIANTO DI RISCALDAMENTO A SERVIZIO DELL AUDITORIUM COMUNALE.;06-10-21;2100;30;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07-10-21;
2289;1;2059;"174,00";"174,00";EUROJAPAN SRL;Z0732F785A;SALDO Fatt.n. 36 PA  del 23/09/2021 CIG Z0732F785A  FORNITURA HARD DISK SSD PER I PC PORTATILI DELLA SCUOLA MEDIA;06-10-21;20101;1;722;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;07-10-21;
2292;1;2060;"18.132,53";"18.132,53";IMPRESA TILATTI RINALDO SRL;Y0F2EA96D1;SALDO Fatt.n. 136 I  del 06/08/2021 CUP B95I17000130006 CIG Y0F2EA96D1  LAVORI DI VALORIZZAZIONE DEGLI SCAVI ARCHEOLOGICI DELLA CHIESA DI SAN MARTINO NELLAMBITO DELLINTERVENTO DENOMINATO PASSO DOPO PASSO LUNGO IL PARCO DEL TORRE E D;07-10-21;65265;6;941;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;07-10-21;
2293;1;2061;"1.290,19";"1.290,19";IMPRESA TILATTI RINALDO SRL;Y0F2EA96D1;SALDO Fatt.n. 154 I  del 24/09/2021 CUP B95I17000130006 CIG Y0F2EA96D1  LAVORI DI VALORIZZAZIONE DEGLI SCAVI ARCHEOLOGICI DELLA CHIESA DI SAN MARTINO NELLAMBITO DELLINTERVENTO DENOMINATO PASSO DOPO PASSO LUNGO IL PARCO DEL TORRE E D;07-10-21;65265;6;941;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;07-10-21;
2294;1;2062;"-1.649,44";"824,72";COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;ZF232E4418;SALDO Fatt.n. 2021/VPA/2984  del 30/09/2021 CIG ZF232E4418   NOTA ACCREDITO SU FATTURA 2021/VPA/2908 DEL 13/09/2021;07-10-21;35200;1;693;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07-10-21;
2294;2;2062;"824,72";"824,72";COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;ZF232E4418;SALDO Fatt.n. 2021/VPA/2985  del 30/09/2021 CIG ZF232E4418   SERVIZIO DI PULIZIA STRAORDINARIA E SANIFICAZIONE PALESTRA SCUOLA SECONDARIA DI I GRADO;07-10-21;35200;1;693;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07-10-21;
2294;3;2062;"1.649,44";"824,72";COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;ZF232E4418;SALDO Fatt.n. 2021/VPA/2908  del 13/09/2021 CIG ZF232E4418  SERVIZIO DI PULIZIA STRAORDINARIA E SANIFICAZIONE PALESTRA SCUOLA SECONDARIA DI I GRADO;07-10-21;35200;1;693;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07-10-21;
2295;1;2063;"676,00";"676,00";COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;ZF232E4418;Fatt.n. 2021/VPA/2986  del 30/09/2021 CIG ZF232E4418   SERVIZIO DI PULIZIA STRAORDINARIA E SANIFICAZIONE PALESTRA SCUOLA SECONDARIA DI I GRADO;07-10-21;35200;10;694;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07-10-21;
2296;1;2064;"148,72";"148,72";COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;ZF232E4418;SALDO Fatt.n. 2021/VPA/2986  del 30/09/2021 CIG ZF232E4418   SERVIZIO DI PULIZIA STRAORDINARIA E SANIFICAZIONE PALESTRA SCUOLA SECONDARIA DI I GRADO;07-10-21;35200;10;694;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07-10-21;
2297;1;2065;"5.826,92";"5.826,92";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO PER ELIMINAZIONE BARRIERE ARCHITETTONICHE;08-10-21;37400;2;372;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-10-21;
2298;1;2066;"1.953,00";"1.953,00";AZIENDA PUBBLICA SERVIZI ALLA PERSONA OPERA PIA COIANIZ; ;SALDO Fatt.n. 95/B  del 31/08/2021 RETTA AGOSTO 2021;08-10-21;36400;1;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;11-10-21;
2299;1;2067;"3.093,04";"3.093,04";CNS SOCIETA COOPERATIVA;798220431F;"SALDO Fatt.n. V5/0021174  del 20/09/2021 AFFIDAMENTO DI SERVIZI CIMITERIALI A FAVORE DEGLI ENTI DI CUI ALL`ARTICOLO 43, COMMA 1, LETTERA B) DELLA LEGGE REGIONALE 26/2014   LOTTO 2  SERVIZI RESI COME DA REPORT ALLEGATO";11-10-21;29400;1;603;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;12-10-21;
2300;1;2068;"19,59";"19,59";CNS SOCIETA COOPERATIVA;798220431F;"SALDO Fatt.n. V5/0021173  del 20/09/2021 AFFIDAMENTO DI SERVIZI CIMITERIALI A FAVORE DEGLI ENTI DI CUI ALL`ARTICOLO 43, COMMA 1, LETTERA B) DELLA LEGGE REGIONALE 26/2014   LOTTO 2";11-10-21;29400;1;603;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;12-10-21;
2301;1;2069;"554,07";"554,07";MINISTERO DELL'INTERNO; ;Comune di Remanzacco corrispettivo per il rilascio di n. 33 carte di identita elettroniche nel periodo 16.09.2021-30.09.2021;11-10-21;4100;2;57;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;12-10-21;
2304;1;2072;"1.443,99";"1.443,99";GUARNERIO SOC. COOP.;87946896F3;SALDO Fatt.n. U/330  del 15/09/2021 CIG 87946896F3    SERVIZIO DI GESTIONE DELLA BIBLIOTECA COMUNALE G. MISSIO AGOSTO 2021;12-10-21;24501;2;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;12-10-21;
2305;1;2073;"5.295,81";"5.295,81";TOSOLINI SILVANA;Z4232AC588;SALDO Fatt.n. 33  del 19/09/2021 CIG Z4232AC588   FORNITURA LIBRI DI TESTO PER LA SCUOLA PRIMARIA ANNO SCOLASTICO 2021-2022;12-10-21;8201;4;574;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12-10-21;
2306;1;2074;"473,36";"473,36";S.I.A.E.; ;SALDO Fatt.n. 1621012610  del 15/09/2021 Uff.CIVIDALE DEL FRIULI BROILO PEROSA PER.20/08/2021-03/09/2021 Feste in piazza 150270320210;12-10-21;25200;1;617;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-10-21;
2307;1;2075;"880,00";"880,00";ASSOCIAZIONE CULTURALE FELICI MA FURLANS;Z593280EB2;SALDO Fatt.n. FATTPA 4_21  del 25/09/2021 CIG Z593280EB2 Det. 414 reg. gen. del 13.09.2021 Replica spettacolo Mon Oncle le Bossu presso l Arena del parco Broilo Perosa a Remanzacco in data 28.07.2021;12-10-21;25200;1;729;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-10-21;
2315;1;2082;"49,00";"49,00";ECONOMO COMUNALE - COMUNE DI REMANZACCO; ;Rimborso bollette ECONOMATO 3 TRIMESTRE 2021;13-10-21;100;1;768;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;14-10-21;
2316;1;2083;"59,80";"59,80";ECONOMO COMUNALE - COMUNE DI REMANZACCO; ;Rimborso bollette ECONOMATO 3 TRIMESTRE 2021;13-10-21;5500;1;524;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-10-21;
2317;1;2084;"96,40";"96,40";ECONOMO COMUNALE - COMUNE DI REMANZACCO; ;Rimborso bollette ECONOMATO 3 TRIMESTRE 2021;13-10-21;10000;1;800;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-10-21;
2318;1;2085;"109,80";"109,80";ECONOMO COMUNALE - COMUNE DI REMANZACCO; ;Rimborso bollette ECONOMATO 3 TRIMESTRE 2021;13-10-21;10000;1;801;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-10-21;
2319;1;2086;"10,00";"10,00";ECONOMO COMUNALE - COMUNE DI REMANZACCO; ;Rimborso bollette ECONOMATO 3 TRIMESTRE 2021;13-10-21;10000;1;802;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-10-21;
2320;1;2087;"20,00";"20,00";ECONOMO COMUNALE - COMUNE DI REMANZACCO; ;Rimborso bollette ECONOMATO 3 TRIMESTRE 2021;13-10-21;10000;2;614;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14-10-21;
2321;1;2088;"30,00";"30,00";ECONOMO COMUNALE - COMUNE DI REMANZACCO; ;Rimborso bollette ECONOMATO 3 TRIMESTRE 2021;13-10-21;14900;40;525;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;14-10-21;
2322;1;2089;"50,00";"50,00";ECONOMO COMUNALE - COMUNE DI REMANZACCO; ;Rimborso bollette ECONOMATO 3 TRIMESTRE 2021;13-10-21;14900;40;615;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;14-10-21;
2323;1;2090;"45,00";"45,00";ECONOMO COMUNALE - COMUNE DI REMANZACCO; ;Rimborso bollette ECONOMATO 3 TRIMESTRE 2021;13-10-21;25200;2;397;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;14-10-21;
2324;1;2091;"7,00";"7,00";ECONOMO COMUNALE - COMUNE DI REMANZACCO; ;Rimborso bollette ECONOMATO 3 TRIMESTRE 2021;13-10-21;34101;1;799;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-10-21;
2337;1;2076;"442,67";"442,67";INPDAP GESTIONE CPDEL; ;ONERI PREVIDENZIALI E ASSISTENZIALI RELATIVI AGLI INCENTIVI PER LE FUNZIONI TECNICHE APPALTO PER LA GESTIONE DEL NIDO DINFANZIA ARCOBALENO;14-10-21;18650;6;756;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;14-10-21;
2338;1;2076;"139,13";"139,13";INPDAP GESTIONE CPDEL; ;CUP B96E20002990006. ADEGUAMENTO ALLA NORMATIVA CONI E VV.F. E OTTENIMENTO CERTIFICAZIONE PER PUBBLICO SPETTACOLO DELLA PALESTRA COMUNALE. LIQUIDAZIONE INCENTIVI PER FUNZIONI TECNICHE.;14-10-21;66110;1;964;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;14-10-21;
2339;1;2076;"238,65";"238,65";INPDAP GESTIONE CPDEL; ;CUP B97H18004760004. LAVORI DI ASFALTATURA STRADE COMUNALI. LIQUIDAZIONE INCENTIVI PER FUNZIONI TECNICHE.;14-10-21;67750;1;800;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14-10-21;
2340;1;2076;"91,19";"91,19";INPDAP GESTIONE CPDEL; ;CUP B97H18004760004. LAVORI DI ASFALTATURA STRADE COMUNALI. LIQUIDAZIONE INCENTIVI PER FUNZIONI TECNICHE.;14-10-21;67750;1;803;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14-10-21;
2341;1;2076;"53,16";"53,16";INPDAP GESTIONE CPDEL; ;CUP B96E20002990006. ADEGUAMENTO ALLA NORMATIVA CONI E VV.F. E OTTENIMENTO CERTIFICAZIONE PER PUBBLICO SPETTACOLO DELLA PALESTRA COMUNALE. LIQUIDAZIONE INCENTIVI PER FUNZIONI TECNICHE.;14-10-21;66110;1;967;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;14-10-21;
2355;1;2076;"158,09";"158,09";REGIONE FRIULI VENEZIA GIULIA; ;IRAP SU INCENTIVI PER LE FUNZIONI TECNICHE APPALTO PER LA GESTIONE DEL NIDO DINFANZIA ARCOBALENO;14-10-21;18650;6;755;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;14-10-21;
2356;1;2076;"18,99";"18,99";REGIONE FRIULI VENEZIA GIULIA; ;CUP B96E20002990006. ADEGUAMENTO ALLA NORMATIVA CONI E VV.F. E OTTENIMENTO CERTIFICAZIONE PER PUBBLICO SPETTACOLO DELLA PALESTRA COMUNALE. LIQUIDAZIONE INCENTIVI PER FUNZIONI TECNICHE.;14-10-21;66110;1;968;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;14-10-21;
2357;1;2076;"32,57";"32,57";REGIONE FRIULI VENEZIA GIULIA; ;CUP B97H18004760004. LAVORI DI ASFALTATURA STRADE COMUNALI. LIQUIDAZIONE INCENTIVI PER FUNZIONI TECNICHE.;14-10-21;67750;1;802;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14-10-21;
2358;1;2076;"49,69";"49,69";REGIONE FRIULI VENEZIA GIULIA; ;CUP B96E20002990006. ADEGUAMENTO ALLA NORMATIVA CONI E VV.F. E OTTENIMENTO CERTIFICAZIONE PER PUBBLICO SPETTACOLO DELLA PALESTRA COMUNALE. LIQUIDAZIONE INCENTIVI PER FUNZIONI TECNICHE.;14-10-21;66110;1;965;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;14-10-21;
2359;1;2076;"85,23";"85,23";REGIONE FRIULI VENEZIA GIULIA; ;CUP B97H18004760004. LAVORI DI ASFALTATURA STRADE COMUNALI. LIQUIDAZIONE INCENTIVI PER FUNZIONI TECNICHE.;14-10-21;67750;1;799;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14-10-21;
2365;1;2076;"8.668,75";"8.668,75";AGENZIA DELLE ENTRATE DI ROMA; ;VERSAMENTO IVA COMMERCIALE SETTEMBRE 2021;14-10-21;47990;1;804;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;14-10-21;
2367;1;2094;"610,00";"610,00";VERONA SRL;Z0C31EB43A;SALDO Fatt.n. 507/02  del 27/09/2021 CIG Z0C31EB43A  LAVORI DI REALIZZAZIONE IN URGENZA DELLA SEGNALETICA ORIZZONTALE;15-10-21;41000;30;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15-10-21;
