num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1337;1;1410;2.052,49;2.052,49;CDP - CASSA DEPOSITI E PRESTITI - SPA; ;Quota Interesse Ammortam. Mutuo  di 4.074,46 x Anno 2023;04/07/2023;4200;1;378;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;04/07/2023
1338;1;1410;6.028,08;6.028,08;CDP - CASSA DEPOSITI E PRESTITI - SPA; ;Quota Interesse Ammortam. Mutuo  di 11.950,45 x Anno 2023;04/07/2023;14000;1;379;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;04/07/2023
1339;1;1410;19.120,42;19.120,42;CDP - CASSA DEPOSITI E PRESTITI - SPA; ;Quota Interesse Ammortam. Mutuo  di 37.955,73 x Anno 2023;04/07/2023;18800;1;380;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;04/07/2023
1340;1;1410;1.288,85;1.288,85;CDP - CASSA DEPOSITI E PRESTITI - SPA; ;Quota Interesse Ammortam. Mutuo  di 2.557,07 x Anno 2023;04/07/2023;19900;1;381;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;04/07/2023
1341;1;1410;12.079,70;12.079,70;CDP - CASSA DEPOSITI E PRESTITI - SPA; ;Quota Interesse Ammortam. Mutuo  di 23.972,82 x Anno 2023;04/07/2023;20900;1;382;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;04/07/2023
1342;1;1410;8.666,94;8.666,94;CDP - CASSA DEPOSITI E PRESTITI - SPA; ;Quota Interesse Ammortam. Mutuo  di 17.205,03 x Anno 2023;04/07/2023;23200;1;383;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;04/07/2023
1343;1;1410;1.176,28;1.176,28;CDP - CASSA DEPOSITI E PRESTITI - SPA; ;Quota Interesse Ammortam. Mutuo  di 2.335,32 x Anno 2023;04/07/2023;26200;1;384;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;04/07/2023
1344;1;1410;5.518,84;5.518,84;CDP - CASSA DEPOSITI E PRESTITI - SPA; ;Quota Interesse Ammortam. Mutuo  di 10.955,53 x Anno 2023;04/07/2023;30000;1;385;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;04/07/2023
1345;1;1410;20.549,97;20.549,97;CDP - CASSA DEPOSITI E PRESTITI - SPA; ;Quota Interesse Ammortam. Mutuo  di 40.424,90 x Anno 2023;04/07/2023;32000;1;386;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;04/07/2023
1346;1;1410;5.828,30;5.828,30;CDP - CASSA DEPOSITI E PRESTITI - SPA; ;Quota Interesse Ammortam. Mutuo  di 11.486,83 x Anno 2023;04/07/2023;34105;1;387;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;04/07/2023
1347;1;1410;33.425,78;33.425,78;CDP - CASSA DEPOSITI E PRESTITI - SPA; ;Quota Interesse Ammortam. Mutuo  di 66.334,41 x Anno 2023;04/07/2023;35400;1;388;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;04/07/2023
1348;1;1410;17.109,63;17.109,63;CDP - CASSA DEPOSITI E PRESTITI - SPA; ;Quota Interesse Ammortam. Mutuo  di 33.968,79 x Anno 2023;04/07/2023;41400;1;389;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;04/07/2023
1349;1;1410;6.300,15;6.300,15;CDP - CASSA DEPOSITI E PRESTITI - SPA; ;Quota Interesse Ammortam. Mutuo  di 12.234,52 x Anno 2023;04/07/2023;46800;1;390;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;04/07/2023
1350;1;1409;298,71;298,71;MEF- MINISTERO ECONOMIA E FINANZE; ;Quota Interesse Ammortam. Mutuo  di 582,13 x Anno 2023;04/07/2023;20900;2;364;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;04/07/2023
1351;1;1409;49,12;49,12;MEF- MINISTERO ECONOMIA E FINANZE; ;Quota Interesse Ammortam. Mutuo  di 95,27 x Anno 2023;04/07/2023;24800;2;365;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;04/07/2023
1352;1;1409;120,81;120,81;MEF- MINISTERO ECONOMIA E FINANZE; ;Quota Interesse Ammortam. Mutuo  di 234,25 x Anno 2023;04/07/2023;32000;2;366;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;04/07/2023
1353;1;1409;246,46;246,46;MEF- MINISTERO ECONOMIA E FINANZE; ;Quota Interesse Ammortam. Mutuo  di 1.551,99 x Anno 2023;04/07/2023;41400;2;367;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;04/07/2023
1354;1;1451;2.571,59;2.571,59;REGIONE AUTONOMA FRIULI VENEZIA GIULIA; ;LEGGE REGIONALE 42/1996, ART. 6. CONTRIBUTO PER LE SPESE DI GESTIONE DEL PARCO DEL TORRE E DEL MALINA, ANNUALIT 2022. RIDETERMINAZIONE DELLE SPESE RELATIVE ALLE ATTIVIT DI GESTIONE E DEL CONTRIBUTO E RESTITUZIONE SOMME ECCEDENTI GI EROGATE.;04/07/2023;34100;11;425;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;06/07/2023
1355;1;1449;14.425,87;14.425,87;ACQUEDOTTO POIANA SPA; ;IVA FATTURE ACQUEDOTTO POIANA PER RIMBORSO MUTUI ANNO 2022;05/07/2023;47990;1;871;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;05/07/2023
1357;1;1450;310;310;COMUNE DI REMANZACCO; ;SALDO Fatt.n. 254/E/1  del 30/06/2023 AUTOFATTURAZIONE USI GRATUITI II TRIMESTRE 2023;05/07/2023;25201;5;434;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/07/2023
1358;1;1446;90,44;90,44;AGSM AIM ENERGIA SPA;944113925F;SALDO Fatt.n. FE000120230001947407  del 29/06/2023 FE000120230000000001947407B/BOLLETTAZIONE MASSIVA;05/07/2023;40700;40;904;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/07/2023
1359;1;1447;36,6;36,6;IS COPY SRL;ZB92949235;SALDO Fatt.n. PAF-2023-1123  del 30/06/2023 CIG ZB92949235  SERVIZIO DI NOLEGGIO E MANUTENZIONE SCHEDE FAX PER GLI UFFICI COMUNALI  E LA SCUOLA DELL'INFANZIA 01/04-30/06/2023;05/07/2023;2110;1;572;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;05/07/2023
1360;1;1452;846,92;846,92;IS COPY SRL;7900574FE6;Fatt.n. PAF-2023-1121  del 30/06/2023 CIG 7900574FE6  FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE 01.04.2023 - 30.06.2023;05/07/2023;2110;1;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;06/07/2023
1361;1;1453;252,54;252,54;IS COPY SRL;7900574FE6;Fatt.n. PAF-2023-1121  del 30/06/2023 CIG 7900574FE6  FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE 01.04.2023 - 30.06.2023;05/07/2023;2110;1;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;06/07/2023
1362;1;1454;252,54;252,54;IS COPY SRL;7900574FE6;Fatt.n. PAF-2023-1121  del 30/06/2023 CIG 7900574FE6  FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE 01.04.2023 - 30.06.2023;05/07/2023;18500;1;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;06/07/2023
1363;1;1455;252,54;252,54;IS COPY SRL;7900574FE6;Fatt.n. PAF-2023-1121  del 30/06/2023 CIG 7900574FE6  FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE 01.04.2023 - 30.06.2023;05/07/2023;19600;1;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;06/07/2023
1364;1;1456;252,54;252,54;IS COPY SRL;7900574FE6;SALDO Fatt.n. PAF-2023-1121  del 30/06/2023 CIG 7900574FE6  FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE 01.04.2023 - 30.06.2023;05/07/2023;20100;1;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;06/07/2023
1365;1;1457;2.098,92;2.098,92;HERA LUCE SRL;8837495395;SALDO Fatt.n. 302310000352  del 14/04/2023 CIG 8837495395  SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA E SEMAFORICI DISLOCATI SUL TERRITORIO COMUNALE - FORNITURA MATERIALI;05/07/2023;40700;2;762;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;06/07/2023
1366;1;1458;11.000,00;11.000,00;NOISICURI PROJECT SRL;Z71392A9A6;SALDO Fatt.n. 1/204  del 19/05/2023 CIG Z71392A9A6  NOLEGGIO NUOVO DISPOSITIVO VELOCITY NELLAMBITO DELLA SICUREZZA STRADALE ATTENTA-MENTE;05/07/2023;41000;3;922;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;06/07/2023
1367;1;1459;2.000,00;2.000,00;SEDRAN CRISTIAN;Y17350E355;SALDO Fatt.n. 14  del 21/06/2023 CIG Y17350E355 DOMANDA SU BANDO PER IL FINANZIAMENTO DI LAVORI DI STRAORDINARIA MANUTENZIONE DI IMPIANTI SPORTIVI DI PROPRIETA' PUBBLICA;06/07/2023;5950;1;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06/07/2023
1368;1;1460;700;700;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z203B67ABB;SALDO Fatt.n. 5/2023  del 15/06/2023 CIG Z203B67ABB  PARCO COMUNALE DEL TORRE E DEL MALINA. AFFIDAMENTO INCARICO PROFESSIONALE PER ATTIVITA DIDATTICHE PER LA SCUOLA DELLINFANZIA E PER LA SCUOLA PRIMARIA.;06/07/2023;34100;10;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06/07/2023
1369;1;1461;134,4;134,4;TECNOSALDATURA SRL;ZD03AAF5DB;SALDO Fatt.n. 80000000005  del 30/06/2023 CIG ZD03AAF5DB  FORNITURA ANIDRIDE CARBONICA PER IMPIANTO DI DISTRIBUZIONE ACQUA.;06/07/2023;34091;1;261;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/07/2023
1370;1;1462;52,8;52,8;DEL TORRE SRL;ZCA392BBC1;SALDO Fatt.n. FVC3200135  del 30/06/2023 CIG   VESTIARIO PER IL PERSONALE OPERAIO COMUNALE.;06/07/2023;5500;1;970;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/07/2023
1371;1;1463;10.395,27;10.395,27;FONTANINI VALENTINO;Y2F2FE92B4;Fatt.n. 13 / 2023  del 28/06/2023 CIG Y2F2FE92B4  REDAZIONE PIANO ELIMINAZIONE BARRIERE ARCHITETTONICHE;06/07/2023;5950;5;1180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06/07/2023
1372;1;1464;10.000,00;10.000,00;FONTANINI VALENTINO;Y2F2FE92B4;Fatt.n. 13 / 2023  del 28/06/2023 CIG Y2F2FE92B4  REDAZIONE PIANO ELIMINAZIONE BARRIERE ARCHITETTONICHE;06/07/2023;5950;5;1180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06/07/2023
1373;1;1465;4.997,22;4.997,22;FONTANINI VALENTINO;Y2F2FE92B4;SALDO Fatt.n. 13 / 2023  del 28/06/2023 CIG Y2F2FE92B4  REDAZIONE PIANO ELIMINAZIONE BARRIERE ARCHITETTONICHE;06/07/2023;5950;5;1298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06/07/2023
1374;1;1466;235,6;235,6;BUONACQUISTO Z SRL;ZC63B01016;SALDO Fatt.n. 100319  del 30/06/2023 CIG ZC63B01016  FORNITURA MATERIALE VARIO;06/07/2023;5500;1;309;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/07/2023
1375;1;1467;105,4;105,4;IS COPY SRL;Z4531F3B35;Fatt.n. PAF-2023-1122  del 30/06/2023 CIG Z4531F3B35  FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE  01.04.2023 - 30.06.2023;06/07/2023;2110;1;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;06/07/2023
1376;1;1468;8,98;8,98;IS COPY SRL;Z4531F3B35;Fatt.n. PAF-2023-1122  del 30/06/2023 CIG Z4531F3B35  FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE  01.04.2023 - 30.06.2023;06/07/2023;2110;1;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;06/07/2023
1377;1;1469;166,71;166,71;IS COPY SRL;Z4531F3B35;SALDO Fatt.n. PAF-2023-1122  del 30/06/2023 CIG Z4531F3B35  FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE  01.04.2023 - 30.06.2023;06/07/2023;27300;50;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;06/07/2023
1378;1;1470;162,99;162,99;CANVASS SRL;ZA43A91941;Fatt.n. 23000138 - RJ  del 30/06/2023 CIG ZA43A91941  FORNITURA MATERIALE IGIENICO-SANITARIO A SERVIZIO DEGLI IMMOBILI COMUNALI.;06/07/2023;8201;1;229;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;999;Altri beni e prodotti sanitari n.a.c.;06/07/2023
1379;1;1471;126,15;126,15;CANVASS SRL;ZA43A91941;SALDO Fatt.n. 23000138 - RJ  del 30/06/2023 CIG ZA43A91941  FORNITURA MATERIALE IGIENICO-SANITARIO A SERVIZIO DEGLI IMMOBILI COMUNALI.;06/07/2023;35201;3;230;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;999;Altri beni e prodotti sanitari n.a.c.;06/07/2023
1380;1;1472;160,64;160,64;R.I.M.A.CO SNC DI CORETTI MARINO & C.;87833276BB;Fatt.n. 001860/23  del 30/06/2023  CIG 87833276BB  SERVIZI DI MANUTENZIONE DEGLI IMMOBILI E DEGLI IMPIANTI IN USO ALLE AMMINISTRAZIONI 01/05-30/06/2023;06/07/2023;2100;2;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;06/07/2023
1381;1;1473;169,83;169,83;R.I.M.A.CO SNC DI CORETTI MARINO & C.;87833276BB;Fatt.n. 001860/23  del 30/06/2023  CIG 87833276BB  SERVIZI DI MANUTENZIONE DEGLI IMMOBILI E DEGLI IMPIANTI IN USO ALLE AMMINISTRAZIONI 01/05-30/06/2023;06/07/2023;35200;1;549;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;06/07/2023
1382;1;1474;116,2;116,2;R.I.M.A.CO SNC DI CORETTI MARINO & C.;87833276BB;Fatt.n. 001860/23  del 30/06/2023  CIG 87833276BB  SERVIZI DI MANUTENZIONE DEGLI IMMOBILI E DEGLI IMPIANTI IN USO ALLE AMMINISTRAZIONI 01/05-30/06/2023;06/07/2023;18500;5;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;06/07/2023
1383;1;1475;169,83;169,83;R.I.M.A.CO SNC DI CORETTI MARINO & C.;87833276BB;Fatt.n. 001860/23  del 30/06/2023  CIG 87833276BB  SERVIZI DI MANUTENZIONE DEGLI IMMOBILI E DEGLI IMPIANTI IN USO ALLE AMMINISTRAZIONI 01/05-30/06/2023;06/07/2023;19600;5;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;06/07/2023
1384;1;1476;165,91;165,91;R.I.M.A.CO SNC DI CORETTI MARINO & C.;87833276BB;SALDO Fatt.n. 001860/23  del 30/06/2023  CIG 87833276BB  SERVIZI DI MANUTENZIONE DEGLI IMMOBILI E DEGLI IMPIANTI IN USO ALLE AMMINISTRAZIONI 01/05-30/06/2023;06/07/2023;24500;1;552;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;06/07/2023
1385;1;1477;1.076,84;1.076,84;KUWAIT PETROLEUM ITALIA SPA;Z1734D42D4;SALDO Fatt.n. PJ07008717  del 30/06/2023 CIG Z1734D42D4  FORNITURA CARBURANTE PER GLI AUTOMEZZI COMUNALI GIUGNO 2023;06/07/2023;5500;1;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;06/07/2023
1386;1;1478;156,65;156,65;DOSE GIARDINAGGIO SNC DI DOSE ROBERTO & C.;Z10392B4C3;SALDO Fatt.n. 51E  del 30/06/2023 CIG Z10392B4C3 FORNITURA MATERIALE E PEZZI DI RICAMBIO VARI;06/07/2023;34101;1;961;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;06/07/2023
1387;1;1479;1.143,55;1.143,55;HSE HERA SERVIZI ENERGIA SPA;58788260B0;Fatt.n. 332310005704  del 15/06/2023  GESTIONE IMPIANTI CALORE CIG 58788260B0  SERVIZIO GESTIONE CLIMA DEGLI EDIFICI COMUNALI RATA 4 DEL 15/06/2023;06/07/2023;2100;2;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;06/07/2023
1388;1;1480;3.069,01;3.069,01;HSE HERA SERVIZI ENERGIA SPA;58788260B0;Fatt.n. 332310005704  del 15/06/2023  GESTIONE IMPIANTI CALORE CIG 58788260B0  SERVIZIO GESTIONE CLIMA DEGLI EDIFICI COMUNALI RATA 4 DEL 15/06/2023;06/07/2023;18500;5;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;06/07/2023
1389;1;1481;7.540,55;7.540,55;HSE HERA SERVIZI ENERGIA SPA;58788260B0;Fatt.n. 332310005704  del 15/06/2023  GESTIONE IMPIANTI CALORE CIG 58788260B0  SERVIZIO GESTIONE CLIMA DEGLI EDIFICI COMUNALI RATA 4 DEL 15/06/2023;06/07/2023;20100;5;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;06/07/2023
1390;1;1482;899,48;899,48;HSE HERA SERVIZI ENERGIA SPA;58788260B0;Fatt.n. 332310005704  del 15/06/2023  GESTIONE IMPIANTI CALORE CIG 58788260B0  SERVIZIO GESTIONE CLIMA DEGLI EDIFICI COMUNALI RATA 4 DEL 15/06/2023;06/07/2023;8201;5;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;06/07/2023
1391;1;1483;1.470,53;1.470,53;HSE HERA SERVIZI ENERGIA SPA;58788260B0;SALDO Fatt.n. 332310005704  del 15/06/2023  GESTIONE IMPIANTI CALORE CIG 58788260B0  SERVIZIO GESTIONE CLIMA DEGLI EDIFICI COMUNALI RATA 4 DEL 15/06/2023;06/07/2023;35200;1;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;06/07/2023
1392;1;1485;18.300,00;18.300,00;TONIUTTO FEDERICO;Y71391C242;SALDO Fatt.n. 17/001  del 26/06/2023 CIG Y71391C242  ACCONTO LAVORI DI RIFACIMENTO DELLA PAVIMENTAZIONE DELLE AIUOLE SPARTITRAFFICO TRA LA PISTA CICLABILE E LA STRADA STATALE N. 54 DEL FRIUL;06/07/2023;67750;1;971;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10/07/2023
1393;1;1506;503,7;503,7;MINISTERO DELL'INTERNO; ;Comune di Remanzacco corrispettivo per il rilascio di n. 30 carte di identita elettroniche nel periodo 01.06.2023 -15.06.2023;24/07/2023;4100;2;149;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;25/07/2023
1394;1;1507;721,97;721,97;MINISTERO DELL'INTERNO; ;Comune di Remanzacco corrispettivo per il rilascio di n. 43 carte di identita elettroniche nel periodo 16.06.2023 -30.06.2023;24/07/2023;4100;2;149;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;25/07/2023
1395;1;1508;20.900,74;20.900,74;CODESS SOCIALE SOCIETA' COOPERATIVA SOCIALE;928473233B;SALDO Fatt.n. 3472/PA  del 21/06/2023 CIG 928473233B PRESTAZIONI EDUCATIVE DELL'INFANZIA-GESTIONE ASILO NIDO COMUNALE MAGGIO 2023;24/07/2023;18650;1;593;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;25/07/2023
1396;1;1509;16.865,51;16.865,51;CODESS SOCIALE SOCIETA' COOPERATIVA SOCIALE;928473233B;"SALDO Fatt.n. 3473/PA  del 21/06/2023 CIG 928473233B PRESTAZIONI EDUCATIVE DELL'INFANZIA-GESTIONE ASILO NIDO COMUNALE ""ARCOBALENO"" MAGGIO 2023";24/07/2023;18650;4;600;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;25/07/2023
