TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"52.054,80";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"555.108,58";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"688.008,91";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"934.857,37";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"2.062.478,35";"2.104.373,46";
1;10101;"Imposte, tasse e proventi assimilati";"1.637.957,59";"1.678.420,44";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"424.520,76";"425.953,02";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"107.952,40";"72.361,74";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"107.952,40";"72.361,74";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"0,00";"0,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"401.397,51";"402.096,66";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"199.344,39";"201.090,75";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"33.990,64";"32.268,21";
3;30300;Interessi attivi;"3.218,41";"3.218,41";
3;30400;Altre entrate da redditi da capitale;"98.531,35";"98.531,35";
3;30500;Rimborsi e altre entrate correnti;"66.312,72";"66.987,94";
4;0;Entrate in conto capitale;"1.043.248,67";"932.954,11";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"813.939,98";"594.395,42";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"941,21";"941,21";
4;40500;Altre entrate in conto capitale;"228.367,48";"337.617,48";
5;0;Entrate da riduzione di attivita' finanziarie;"1.371.993,75";"1.371.993,75";
5;50100;Alienazione di attivita' finanziarie;"1.371.993,75";"1.371.993,75";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"601.452,77";"598.437,30";
9;90100;Entrate per partite di giro;"553.620,01";"553.587,01";
9;90200;Entrate per conto terzi;"47.832,76";"44.850,29";
0;0;Totale Titoli;"5.588.523,45";"5.482.217,02";
0;0;Totale Generale delle Entrate;"6.883.695,74";"6.417.074,39";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
