"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Fara Vicentino - 93004390246";"determina a contrarre e affidamento lavori di SISTEMAZIONE ESTERNA E INSONORIZZAZIONE LOCALI PRESSO LA NUOVA SCUOLA MATERNA DI FARA VICENTINO alla ditta EdilPolga Srl";"Non presente";Z8C3CCB60C;"23-AFFIDAMENTO DIRETTO";"EDIL.POLGA SRL - 04407430240";"EDIL.POLGA SRL - 04407430240";10/10/2023;31/12/2023;18600.00;18600.00
"Comune Di Fara Vicentino - 93004390246";"Determina a contrarre e affidamento lavori di ""AUMENTO DI POTENZA DEL CONTATORE ENEL A SERVIZIO DEL MUNICIPIO DI FARA VICENTINO""";"Non presente";Z3D3BDB8C5;"23-AFFIDAMENTO DIRETTO";"A2A ENERGIA SPA - 12883420155";"A2A ENERGIA SPA - 12883420155";14/07/2023;31/12/2023;2220.98;2709.60
"Comune Di Fara Vicentino - 93004390246";"AFFIDAMENTO DELL'INCARICO DI ASSISTENZA NEL CALCOLO DEL VIR DELL'IMPIANTO DI DISTRIBUZIONE DEL GAS NATURALE DI PROPRIETA PUBBLICA E LAGGIORNAMENTO DELLA DOCUMENTAZIONE DA PRODURRE ALLA STAZIONE APPALTANTE DA ALLEGARE AL BANDO DI GARA PER LAFFIDAMENTO DEL SERVIZIO DI DISTRIBUZIONE DEL GAS NATURALE NELLATEM VICENZA 3";"Non presente";Z083BAA2EF;"23-AFFIDAMENTO DIRETTO";"ZUCCHI CARLO MARIA - 01501130197";"ZUCCHI CARLO MARIA - 01501130197";26/06/2023;31/12/2024;2600.00;2433.60
"Comune Di Fara Vicentino - 93004390246";"Integrazione dell'incarico professionale di progettazione definitiva ed esecutiva, coordinamento della sicurezza, direzione lavori e redazione CRE dei lavori di ""Riqualificazione di Piazza Arnaldi e delle aree adiacenti al Municipio  Ambito B Aree adiacenti al Municipio - 1° Stralcio funzionale"" conferito allo studio Caretta Carlo & Depau Liliana Architetti Associati con determina n. 124 del 31.12.2020";"Non presente";8585108F3A;"23-AFFIDAMENTO DIRETTO";"STUDIO CARETTA CARLO & DEPAU LILIANA ARCHITETTI ASSOCIATI - 02807840240";"CARETTA CARLO E DEPAU LILIANA ARCHITETTI ASSOCIATI - 02807840240";18/05/2023;31/12/2024;21645.33;31187.41
"Comune Di Fara Vicentino - 93004390246";"AFFIDAMENTO DEL SERVIZIO DI AGGIORNAMENTO ANNUALE INVENTARIO, REDAZIONE CONTO ECONOMICO E STATO PATRIMONIALE 2024  - 2026";"Non presente";B00347D236;"23-AFFIDAMENTO DIRETTO";"ACCATRE S.R.L. - 03805200270";"ACCATRE S.R.L. - 03805200270";22/01/2024;31/12/2026;7500.00;2500.00
"Comune Di Fara Vicentino - 93004390246";"IMPEGNO DI SPESA PER CANONE DI MANUTENZIONE HALLEY E SERVIZI E-GOV - PERIODO 2024/26.";"Non presente";B003551129;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";29/01/2024;31/12/2026;37095.00;12665.00
"Comune Di Fara Vicentino - 93004390246";"IMPEGNO DI SPESA PER ABBONAMENTO ON LINE SULLE MATERIE RAGIONERIA - TRIBUTI LOCALI - PERSONALE - AFFARI GENERALI - TRIENNIO 2024/2026. ";"Non presente";B0047AE88A;"23-AFFIDAMENTO DIRETTO";"MAGGIOLI S.P.A. - 02066400405";"MAGGIOLI S.P.A. - 02066400405";06/02/2024;31/12/2026;1890.00;630.00
"Comune Di Fara Vicentino - 93004390246";"AFFIDAMENTO ALLA DITTA PASUBIO TECNOLOGIA S.R.L. DEL SERVIZIO DI NOLEGGIO FOTOCOPIATORI UFFICI COMUNALI E SCUOLA PERIODO 01.07.2023 - 30.06.2026 E ASSUNZIONE IMPEGNO DI SPESA";"Non presente";Z173B7F8A6;"23-AFFIDAMENTO DIRETTO";"PASUBIO TECNOLOGIA SRL - 02373540240";"PASUBIO TECNOLOGIA SRL - 02373540240";01/07/2023;30/06/2026;13920.12;6579.38
"Comune Di Fara Vicentino - 93004390246";"AAFIDAMENTO DEL SERVIZIO ELABORAZIONE STIPENDI, SERVIZI PROFESSIONALI E SERVIZI FISCALI 2023- 2025";"Non presente";Z2C391F350;"23-AFFIDAMENTO DIRETTO";"1560 - ACCATRE - STP SRL - 04029300243";"ACCATRE - STP SRL - 04029300243";01/01/2023;31/12/2023;11250.00;7800.00
"Comune Di Fara Vicentino - 93004390246";"IMPEGNO DI SPESA A FAVORE DELLA DITTA AXERA S.P.A. PER SERVIZI DI GESTIONE POSTA ELETTRONICA PEO DEGLI UFFICI COMUNALI E GESTIONE DEL DOMINIO PER PERIODO 2023/2025.";"Non presente";Z493905C64;"23-AFFIDAMENTO DIRETTO";"AXERA S.P.A. - 02508980246";"AXERA SPA - 02508980246";12/12/2022;31/12/2025;2674.00;1836.00
