"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D.G.C. n. 1 del 16 gennaio 2020: Approvazione P.D.R. ""Villa Zoppi""";"430.75 KB";"06/03/2020";"06/03/2020"
"Avviso di deposito";"171.92 KB";"13/12/2019";"13/12/2019"
"D.G.C. n. 130 del 11/11/2019: Adozione P.D.R. ""Villa Zoppi""";"480.97 KB";"13/12/2019";"13/12/2019"
"TAV 1 INT Inquadramento urbanistico";"2.08 MB";"13/12/2019";"13/12/2019"
"TAV 2 Calcolo superficie coperta e volume stato approvato";"421.42 KB";"13/12/2019";"13/12/2019"
"TAV 3 Calcolo superficie coperta e volume stato di variante";"413.32 KB";"13/12/2019";"13/12/2019"
"TAV 4 INT Standards urbanistici dimostrazione volume stato di variante";"0.56 MB";"13/12/2019";"13/12/2019"
"TAV 5 INT Planimetria stato approvato";"2.51 MB";"13/12/2019";"13/12/2019"
"TAV 6 INT Planimetria stato di variante";"2.47 MB";"13/12/2019";"13/12/2019"
"TAV 7 Cambio d'uso e schema distributivo stato di variante";"282.84 KB";"13/12/2019";"13/12/2019"
"TAV 8 Opere di urbanizzazione Stato approvato";"1.16 MB";"13/12/2019";"13/12/2019"
"TAV 9 Opere di urbanizzazione Stato di variante";"1.18 MB";"13/12/2019";"13/12/2019"
"TAV 10 Schemi planivolumetrici stato approvato e di variante";"416.14 KB";"13/12/2019";"13/12/2019"
"TAV 11 INT VILLA ZOPPI piante stato approvato";"1.16 MB";"13/12/2019";"13/12/2019"
"TAV 12 INT VILLA ZOPPI  sezioni e prospetti stato approvato";"0.85 MB";"13/12/2019";"13/12/2019"
"TAV 13 INT VILLA ZOPPI piante stato di variante";"1.38 MB";"13/12/2019";"13/12/2019"
"TAV 14 INT VILLA ZOPPI  sezioni e prospetti stato di variante";"1.09 MB";"13/12/2019";"13/12/2019"
"TAV 15 INT ANNESSI VILLA ZOPPI piante, sezioni e prospetti stato approvato";"438.96 KB";"13/12/2019";"13/12/2019"
"TAV 16 INT ANNESSI VILLA ZOPPI piante, sezioni e prospetti stato di variante";"0.54 MB";"13/12/2019";"13/12/2019"
"TAV 17 VILLA ZOPPI particolare pensiline e pergolato";"381.51 KB";"13/12/2019";"13/12/2019"
"TAV 18 Relazione tecnica";"3.7 MB";"13/12/2019";"13/12/2019"
"TAV 19 Documentazione fotografica";"8.95 MB";"13/12/2019";"13/12/2019"
"TAV 20 Norme Tecniche di attuazione";"311.86 KB";"13/12/2019";"13/12/2019"
"TAV 21 Prontuario di mitigazione ambientale";"299.02 KB";"13/12/2019";"13/12/2019"
"TAV 22 Relazione sottoservizi";"224.18 KB";"13/12/2019";"13/12/2019"
"Dichiarazione di non necessit� di valutazione di incidenza";"3.78 MB";"13/12/2019";"13/12/2019"
"Studio di compatibilit� geologica, geomorfologica e idrogeologica";"5.42 MB";"13/12/2019";"13/12/2019"
"Rilievo critico e stato di degrado";"5.6 MB";"13/12/2019";"13/12/2019"
"Allegato grafico al rilievo critico e stato di degrado";"5.59 MB";"13/12/2019";"13/12/2019"
"Relazione storica";"2.03 MB";"13/12/2019";"13/12/2019"
"Ristrutturazione paesaggistica del parco";"0.92 MB";"13/12/2019";"13/12/2019"
"Schema di convenzione urbanistica";"238.67 KB";"13/12/2019";"13/12/2019"
