"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere revisore bilancio consolidato 2020";"116.85 KB";"29/10/2021";"29/10/2021"
"Parere su modifica PTFP 2021/2023";"247.61 KB";"30/08/2021";"30/08/2021"
"Parere revisore riaccertamento ordinario residui 2020";"0.68 MB";"30/08/2021";"30/08/2021"
"Parere revisore equilibri assestamento bilancio 2021/2023";"146.55 KB";"30/08/2021";"30/08/2021"
"Parere revisore accordo transattivo";"50.34 KB";"30/08/2021";"30/08/2021"
"Parere variazione 2 bilancio di previsione 2021/2023";"147.34 KB";"30/08/2021";"30/08/2021"
"Parere revisore rendiconto gestione 2020";"17.1 MB";"30/08/2021";"30/08/2021"
"Parere variazione 1 bilancio di previsione 2021/2023";"165.82 KB";"30/08/2021";"30/08/2021"
"Parere revisore bilancio di previsione 2021/2023";"0.65 MB";"13/05/2021";"13/05/2021"
"Parere revisore nota aggiornamento DUP 2021/2023";"124.86 KB";"13/05/2021";"13/05/2021"
"Parere revisore var. 7 bilancio 2020/2022";"208.53 KB";"13/05/2021";"13/05/2021"
"Parere revisore bilancio consolidato 2019";"141.71 KB";"13/05/2021";"13/05/2021"
"Parere revisore DUP 2021/2023";"136.93 KB";"13/05/2021";"13/05/2021"
"Parere revisore var. 6 bilancio 2020/2022";"159.49 KB";"13/05/2021";"13/05/2021"
"Parere revisore var. 5 bilancio 2020/2022";"128.53 KB";"13/05/2021";"13/05/2021"
"Parere revisore assestamento bilancio 2020";"179.65 KB";"13/05/2021";"13/05/2021"
"Parere revisore var. 3 bilancio 2020/2022";"0.51 MB";"13/05/2021";"13/05/2021"
"Parere revisore var. 2 bilancio 2020/2022";"0.57 MB";"13/05/2021";"13/05/2021"
"Parere revisore var. 1 bilancio 2020/2022";"392.64 KB";"13/05/2021";"13/05/2021"
"Parere revisore rendiconto 2019";"2.26 MB";"13/05/2021";"13/05/2021"
"Parere revisore riaccertamento ordinario residui 2019";"0.89 MB";"13/05/2021";"13/05/2021"
"Parere revisore bilancio di previsione 2020/2022";"1.27 MB";"13/05/2021";"13/05/2021"
"Parere revisore nota aggiornamento DUP 2020/2022";"503.37 KB";"13/05/2021";"13/05/2021"
"Parere revisore DUP 2020/2022";"125.83 KB";"13/05/2021";"13/05/2021"
"Parere revisore var. 5 bilancio 2019/2021";"401.67 KB";"13/05/2021";"13/05/2021"
"Parere revisore bilancio consolidato 2018";"0.54 MB";"13/05/2021";"13/05/2021"
"Parere revisore var. 4 bilancio 2019/2021";"110.39 KB";"13/05/2021";"13/05/2021"
"Parere revisore var. 3 assestamento  bilancio 2019/2021";"0.54 MB";"13/05/2021";"13/05/2021"
"Parere revisore var. 2 bilancio 2019/2021";"371.71 KB";"13/05/2021";"13/05/2021"
"Parere revisore rendiconto 2018";"1.33 MB";"13/05/2021";"13/05/2021"
"Parere revisore riaccertamento ordinario residui 2018";"0.99 MB";"13/05/2021";"13/05/2021"
"Parere revisore var. 1 bilancio 2019/2021";"170.29 KB";"13/05/2021";"13/05/2021"
"Parere revisore bilancio di previsione 2019/2021";"10.05 MB";"13/05/2021";"13/05/2021"
"Parere revisore var. 6";"385.35 KB";"13/05/2021";"13/05/2021"
"Parere revisore assestamento 2018";"1.54 MB";"13/05/2021";"13/05/2021"
"Parere revisore su variazione n. 5 bilancio 2018/2020";"340.83 KB";"13/05/2021";"13/05/2021"
"Parere revisore su variazione n. 4 bilancio 2018/2020";"1.09 MB";"13/05/2021";"13/05/2021"
