"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO DI DEPOSITO";"0.74 MB";"01/12/2021";"01/12/2021"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 132 DEL 22/11/2021 - ADOZIONE";"222.2 KB";"01/12/2021";"01/12/2021"
"RELAZIONE TECNICA GENERALE - INTEGRAZIONE REV. 01 GIUGNO 2021";"6.22 MB";"01/12/2021";"01/12/2021"
"TAVOLA 01 INQUADRAMENTO - REV. 01 GIUGNO 2021";"1.45 MB";"01/12/2021";"01/12/2021"
"TAVOLA 02 VAR STATO DI VARIANTE - REV. 01 GIUGNO 2021";"0.88 MB";"01/12/2021";"01/12/2021"
"TAVOLA 03 VAR STATO DI VARIANTE  - REV. 01 GIUGNO 2021";"0.76 MB";"01/12/2021";"01/12/2021"
"TAVOLA 04 VAR PROGETTO RETI TECNOLOGICHE: RETE ACQUE NERE - REV. 01 GIUGNO 2021";"1.64 MB";"01/12/2021";"01/12/2021"
"TAVOLA 05 VAR PROGETTO RETI TECNOLOGICHE: RETE IDRICA - REV. 01 GIUGNO 2021";"0.95 MB";"01/12/2021";"01/12/2021"
"TAVOLA 06 VAR PROGETTO RETI TECNOLOGICHE: RETE ACQUE METEORICHE - REV. 01 GIUGNO 2021";"1.04 MB";"01/12/2021";"01/12/2021"
"TAVOLA 07 VAR PROGETTO RETI TECNOLOGICHE: RETE ELETTRICA (ENEL) - REV. 01 GIUGNO 2021";"0.58 MB";"01/12/2021";"01/12/2021"
"TAVOLA 08 VAR PROGETTO RETI TECNOLOGICHE: RETE METANODOTTO - REV. 01 GIUGNO 2021";"0.65 MB";"01/12/2021";"01/12/2021"
"TAVOLA 09 VAR PROGETTO RETI TECNOLOGICHE: RETE ILLUMINAZIONE PUBBLICA - REV. 01 GIUGNO 2021";"0.98 MB";"01/12/2021";"01/12/2021"
"TAVOLA 10 VAR PROGETTO RETI TECNOLOGICHE: RETE TELEFONICA - REV. 01 GIUGNO 2021";"0.56 MB";"01/12/2021";"01/12/2021"
"TAVOLA 11 APP PROGETTO DELLA VIABILITA' - REV. 01 GIUGNO 2021";"0.84 MB";"01/12/2021";"01/12/2021"
"TAVOLA 11 VAR PROGETTO DELLA VIABILITA' - REV. 02 SETTEMBRE 2021";"1.16 MB";"01/12/2021";"01/12/2021"
"TAVOLA 12 VAR PROGETTO DETTAGLI - REV. 01 GIUGNO 2021";"1.6 MB";"01/12/2021";"01/12/2021"
"TAVOLA 13 VAR ACCESSIBILITA' E SUPERAMENTO BARRIERE ARCHITETTONICHE - REV. 01 GIUGNO 2021";"0.65 MB";"01/12/2021";"01/12/2021"
"TAVOLA 14 PARTICOLARI AREA A VERDE - REV. 01 GIUGNO 2021";"327.14 KB";"01/12/2021";"01/12/2021"
