# ----------------------------------------
# Tutti i dati del sito web
# Nuovi e di ritorno
# 20200101-20201231
# ----------------------------------------

Tipo di utente,Utenti,Nuovi utenti,Sessioni,Frequenza di rimbalzo,Pagine/sessione,Durata sessione media,Tasso di conversione all'obiettivo,Completamenti obiettivo,Valore obiettivo
New Visitor,3.572,3.587,3.587,"1,12%","5,15",00:01:40,"0,00%",0,"0,00Â USD"
Returning Visitor,775,0,4.080,"0,05%","9,42",00:04:40,"0,00%",0,"0,00Â USD"
,4.347,3.587,7.667,"0,55%","7,42",00:03:16,"0,00%",0,"0,00Â USD"

Giorno,Utenti
01/01/20,5
02/01/20,7
03/01/20,19
04/01/20,10
05/01/20,4
06/01/20,3
07/01/20,25
08/01/20,27
09/01/20,34
10/01/20,18
11/01/20,10
12/01/20,9
13/01/20,32
14/01/20,26
15/01/20,28
16/01/20,24
17/01/20,22
18/01/20,11
19/01/20,2
20/01/20,28
21/01/20,17
22/01/20,25
23/01/20,19
24/01/20,23
25/01/20,6
26/01/20,5
27/01/20,20
28/01/20,18
29/01/20,10
30/01/20,16
31/01/20,19
01/02/20,7
02/02/20,10
03/02/20,23
04/02/20,14
05/02/20,17
06/02/20,17
07/02/20,16
08/02/20,6
09/02/20,3
10/02/20,14
11/02/20,24
12/02/20,13
13/02/20,16
14/02/20,14
15/02/20,4
16/02/20,6
17/02/20,14
18/02/20,21
19/02/20,9
20/02/20,19
21/02/20,14
22/02/20,9
23/02/20,4
24/02/20,16
25/02/20,16
26/02/20,19
27/02/20,19
28/02/20,39
29/02/20,29
01/03/20,12
02/03/20,58
03/03/20,23
04/03/20,25
05/03/20,24
06/03/20,20
07/03/20,8
08/03/20,5
09/03/20,16
10/03/20,20
11/03/20,11
12/03/20,18
13/03/20,16
14/03/20,3
15/03/20,3
16/03/20,15
17/03/20,13
18/03/20,14
19/03/20,11
20/03/20,8
21/03/20,6
22/03/20,5
23/03/20,12
24/03/20,13
25/03/20,17
26/03/20,17
27/03/20,11
28/03/20,9
29/03/20,2
30/03/20,7
31/03/20,11
01/04/20,7
02/04/20,10
03/04/20,11
04/04/20,3
05/04/20,1
06/04/20,15
07/04/20,5
08/04/20,10
09/04/20,11
10/04/20,7
11/04/20,3
12/04/20,5
13/04/20,4
14/04/20,16
15/04/20,15
16/04/20,13
17/04/20,13
