Descrizione;Anno delibera;Numero;Data;oggetto della delibera;Spesa prevista
Atto di Giunta Comunale;2015;1;13/01/2015;ATTO DI INDIRIZZO RELATIVO INCARICHI DI COLLABORAZIONE E SUPPORTO OPERATIVO FINALIZZATI ALLA SOSTITUZIONE TEMPORANEA DIPENDENTI CESSATI.;0,00
Atto di Giunta Comunale;2015;3;20/01/2015;VARIAZIONE AL BILANCIO PROVVISORIO 2015.;0,00
Atto di Giunta Comunale;2015;2;20/01/2015;"ATTO RICOGNITIVO RELATIVO ALL'ACQUISIZIONE DELLE AREE INERENTI LA LOTTIZZAZIONE PRODUTTIVA ""BARICHELLO FRANCESCO ED ALTRI"" ED INCARICO A RAPPRESENTARE L'AMMINISTRAZIONE COMUNALE NEGLI ATTI DI CESSIONE.";0,00
Atto di Giunta Comunale;2015;5;20/01/2015;RINNOVO PROGETTO SPORTELLO INFORMALAVORO - ANNO 2015.;0,00
Atto di Giunta Comunale;2015;4;20/01/2015;"NOMINA RESPONSABILI UNICI DEL PROCEDIMENTO QUALI FUNZIONARI RESPONSABILI IN SENO ALLA ""CENTRALE UNICA DI COMMITTENZA DELL'ASOLANO E DELLA PEDEMONTANA DEL GRAPPA"".";0,00
Atto di Giunta Comunale;2015;6;27/01/2015;VERIFICA DELLO SCHEDARIO ELETTORALE.;0,00
Atto di Giunta Comunale;2015;7;30/01/2015;ANNULLAMENTO DELIBERAZIONE GIUNTA COMUNALE N. 71 DEL 14.10.2014.;0,00
Atto di Giunta Comunale;2015;8;30/01/2015;APPROVAZIONE PROGETTO PRELIMINARE DEI LAVORI DI AMPLIAMENTO DEL PLESSO SCOLASTICO DEL CAPOLUOGO CON ACCORPAMENTO DELLA SCUOLA ELEMENTARE DI CA' RAINATI.;0,00
Atto di Giunta Comunale;2015;9;30/01/2015;ADOZIONE SCHEMI PROGRAMMA TRIENNALE 2015/2017 ED ELENCO ANNUALE 2015 DEI LAVORI PUBBLICI AI SENSI DEL D.LGS. 12.04.2006, N. 163.;0,00
Atto di Giunta Comunale;2015;10;12/02/2015;PRESA D'ATTO NOMINA RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE.;0,00
Atto di Giunta Comunale;2015;11;12/02/2015;ORDINE DEL GIORNO PER IL MANTENIMENTO DEL SERVIZIO DELL'UFFICIO POSTALE DI CA' RAINATI.;0,00
Atto di Giunta Comunale;2015;12;12/02/2015;SPORTELLO UNICO PER LE ATTIVITA' PRODUTTIVE E PIANO DI INFORMATIZZAZIONE DELLE PROCEDURE - ATTO DI INDIRIZZO.;0,00
Atto di Giunta Comunale;2015;13;12/02/2015;VARIAZIONE AL BILANCIO PROVVISORIO 2015.;0,00
Atto di Giunta Comunale;2015;17;24/02/2015;MOZIONE DELLA GIUNTA COMUNALE IN ORDINE ALLA FISSAZIONE DELLA DATA DELLE ELEZIONI REGIONALI CON RIFERIMENTO ALL'88^ ADUNATA NAZIONALE DEGLI ALPINI.;0,00
Atto di Giunta Comunale;2015;19;03/03/2015;CONTRATTO DI LOCAZIONE NON ABITATIVA CENTRO SOCIALE POLIVALENTE DI VIA CAOZOCCO.;0,00
Atto di Giunta Comunale;2015;14;24/02/2015;"CONTRATTO DI LOCAZIONE PER IMPIANTO DI TELEFONIA CELLULARE PRESSO IL PARCHEGGIO DELL'AREA PRODUTTIVA DELLA LOTTIZZAZIONE ""BARICHELLO ED ALTRI"" IN VIA SAN LORENZO DI CA' RAINATI CON LA SOCIETA' VODAFONE OMNITEL B.V..";0,00
Atto di Giunta Comunale;2015;15;24/02/2015;ADOZIONE MODULI UNIFICATI E SEMPLIFICATI PER LA PRESENTAZIONE DELLE ISTANZE DI PERMESSO DI COSTRUIRE, DELLE SEGNALAZIONI CERTIFICATE DI INIZIO ATTIVITA' (SCIA), DELLE COMUNICAZIONI DI INIZIO LAVORI (CIL) E DELLE COMUNICAZIONI DI INIZIO LAVORI ASSEVERATE (;0,00
Atto di Giunta Comunale;2015;16;24/02/2015;COSTITUZIONE DELL'UFFICIO COMUNALE DI STATISTICA (D.LGS. 06.09.1989, N. 322).;0,00
Atto di Giunta Comunale;2015;18;26/02/2015;APPROVAZIONE PROGETTO PRELIMINARE DEI LAVORI DI RISTRUTTURAZIONE, ADEGUAMENTO SISMICO, EFFICIENTAMENTO ENERGETICO E RICAVO DI PARCHEGGI DEL PLESSO SCOLASTICO DEL CAPOLUOGO.;0,00
Atto di Giunta Comunale;2015;21;03/03/2015;ORGANIZZAZIONE CENTRO RICREATIVO ESTIVO COMUNALE (C.R.E.C.) - ANNO 2015.;0,00
Atto di Giunta Comunale;2015;22;03/03/2015;RINNOVO PROGETTO MINORI IN AFFIDO FAMILIARE - MARZO 2015/FEBBRAIO 2016.;0,00
Atto di Giunta Comunale;2015;23;03/03/2015;PRESA D'ATTO RIPARTIZIONE E CONSEGUENTE UTILIZZO DEI PROVENTI E DELLE SANZIONI PECUNIARIE PROVENIENTI DA VIOLAZIONI DEL CODICE DELLA STRADA - ANNO 2015.;0,00
Atto di Giunta Comunale;2015;20;03/03/2015;SERVIZI PUBBLICI A DOMANDA INDIVIDUALE. DETERMINAZIONE DEL TASSO DI COPERTURA FINANZIARIA PER L'ANNO 2015.;0,00
Atto di Giunta Comunale;2015;27;17/03/2015;"RICONOSCIMENTO DELLA MANIFESTAZIONE FIERISTICA DENOMINATA ""MOSTRA MERCATO DI SAN MARCO"".";0,00
