Descrizione;Anno delibera;Numero delibera;Data;oggetto della delibera;Spesa prevista
Atto di Giunta Comunale;2016;2;20/01/2016;SERVIZIO MENSA AL PERSONALE DIPENDENTE COMUNALE PER L'ANNO 2016. ATTO DI INDIRIZZO.;0,00
Atto di Giunta Comunale;2016;1;13/01/2016;PROROGA CONVENZIONE PER LA GESTIONE DELLA PALESTRA COMUNALE DEL CAPOLUOGO CON ANNESSI IMPIANTI SPORTIVI ESTERNI FINO AL 30.06.2016.;0,00
Atto di Giunta Comunale;2016;3;20/01/2016;ADESIONE ALL'ASSOCIAZIONE NAZIONALE UFFICI TRIBUTI ENTI LOCALI (A.N.U.T.E.L.).;0,00
Atto di Giunta Comunale;2016;4;27/01/2016;ADOZIONE PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE PER IL TRIENNIO 2016/2018.;0,00
Atto di Giunta Comunale;2016;9;17/02/2016;VARIAZIONE AL BILANCIO PROVVISORIO 2016.;0,00
Atto di Giunta Comunale;2016;5;10/02/2016;PROTOCOLLO DI LEGALITA' PER LA PREVENZIONE DEI TENTATIVI DI INFILTRAZIONE DELLA CRIMINALITA' ORGANIZZATA NEGLI APPALTI PUBBLICI.;0,00
Atto di Giunta Comunale;2016;6;10/02/2016;RINNOVO PROGETTO DI AFFIDO FAMILIARE, A TUTELA DELLO SVILUPPO DEI MINORI APPARTENENTI A NUCLEO IN CONDIZIONE DI FRAGILITA'.;0,00
Atto di Giunta Comunale;2016;7;10/02/2016;VERIFICA DELLO SCHEDARIO ELETTORALE.;0,00
Atto di Giunta Comunale;2016;8;10/02/2016;"ATTO DI INDIRIZZO PER RINNOVO CONVENZIONE - ANNO 2016 -  PER LA TRASMISSIONE DI COMUNICATI COMUNALI E SEDUTE DEL CONSIGLIO COMUNALE CON LA FRATERNITA' CRISTIANA DI SAN ZENONE SOC. COOP. A R.L. - EMITTENTE ""RADIO LUCE"".";2196,00
Atto di Giunta Comunale;2016;10;17/02/2016;MODIFICA DELIBERA DI GIUNTA COMUNALE N. 2 DEL 20.01.2016: SERVIZIO MENSA AL PERSONALE DIPENDENTE COMUNALE PER L'ANNO 2016.;0,00
Atto di Giunta Comunale;2016;11;02/03/2016;UFFICIO COMUNALE DI STATISTICA - MODIFICA COMPOSIZIONE.;0,00
Atto di Giunta Comunale;2016;15;23/03/2016;"REGOLAMENTO COMUNALE PER L'USO DEL PUNTO PUBBLICO DI ACCESSO ""P3@"".";0,00
Atto di Giunta Comunale;2016;12;17/03/2016;"ORGANIZZAZIONE ""FESTA DEGLI ALBERI"" 2016.";150,00
Atto di Giunta Comunale;2016;13;17/03/2016;PROPAGANDA ELETTORALE. DESIGNAZIONE E DELIMITAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE PER LO SVOLGIMENTO DEL REFERENDUM DEL 17.04.2016.;0,00
Atto di Giunta Comunale;2016;14;17/03/2016;PROPAGANDA ELETTORALE. DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE DEGLI SPAZI PER AFFISSIONI DI PROPAGANDA ELETTORALE PER LO SVOLGIMENTO DEL REFERENDUM DEL 17.04.2016.;0,00
Atto di Giunta Comunale;2016;16;23/03/2016;ADOZIONE MODIFICA SCHEMI PROGRAMMA TRIENNALE 2016/2018 ED ELENCO ANNUALE 2016 DEI LAVORI PUBBLICI AI SENSI DEL D.LGS. 12.04.2006, N. 163.;0,00
Atto di Consiglio Comunale;2016;2;27/01/2016;PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE PER IL TRIENNIO 2016/2018: ATTO D'INDIRIZZO.;0,00
Atto di Consiglio Comunale;2016;1;27/01/2016;APPROVAZIONE VERBALI SEDUTA DEL 27.11.2015.;0,00
Atto di Consiglio Comunale;2016;3;27/01/2016;REGOLAMENTO PER LO SVOLGIMENTO DELLE FUNZIONI AMMINISTRATIVE CONCERNENTI L'ATTIVITA' DI VIGILANZA DELLE CONDIZIONI DI SOLIDITA' E SICUREZZA DEI LOCALI DI PUBBLICO SPETTACOLO O TRATTENIMENTO, E DELLE MANIFESTAZIONI TEMPORANEE.;0,00
