# ----------------------------------------
# Tutti i dati del sito web
# Pagine di destinazione
# 20210101-20211231
# ----------------------------------------

Pagina di destinazione,Sessioni,% nuove sessioni,Nuovi utenti,Frequenza di rimbalzo,Pagine/sessione,Durata sessione media,Tasso di conversione all'obiettivo,Completamenti obiettivo,Valore obiettivo
/ae00579/zf/index.php/trasparenza/index/index,1.739,"37,38%",650,"0,12%","13,97",00:06:45,"0,00%",0,"0,00Â USD"
/ae00579/mc/mc_p_ricerca.php,1.327,"8,89%",118,"0,08%","4,96",00:02:17,"0,00%",0,"0,00Â USD"
/ae00579/zf/index.php/bandi-di-concorso,1.141,"66,96%",764,"0,35%","5,53",00:02:03,"0,00%",0,"0,00Â USD"
/ae00579/zf/index.php/trasparenza/index/index/categoria/262,974,"44,35%",432,"0,31%","3,65",00:02:04,"0,00%",0,"0,00Â USD"
/ae00579/zf/index.php/trasparenza/index/index/categoria/97,419,"70,88%",297,"0,48%","2,85",00:01:19,"0,00%",0,"0,00Â USD"
/ae00579/zf/index.php/bandi-di-concorso/index/dettaglio/bando/34,321,"6,54%",21,"0,31%","6,45",00:08:10,"0,00%",0,"0,00Â USD"
/ae00579/zf/index.php/bandi-di-gara/bandi-di-gara/elenco/sezione/attivi,270,"36,67%",99,"0,74%","4,45",00:01:06,"0,00%",0,"0,00Â USD"
/ae00579/zf/index.php/bandi-di-gara/bandi-di-gara/bando/sezione/attivi/cigBando/880174990B/serialBando/934,193,"64,25%",124,"0,00%","3,30",00:01:25,"0,00%",0,"0,00Â USD"
/ae00579/zf/index.php/trasparenza/index/index/categoria/351,157,"12,74%",20,"1,27%","3,04",00:00:27,"0,00%",0,"0,00Â USD"
/ae00579/zf/index.php/bandi-di-concorso/index/dettaglio/concorsi/scaduti/bando/34,124,"71,77%",89,"0,00%","6,26",00:07:22,"0,00%",0,"0,00Â USD"
,8.331,"44,18%",3.681,"0,97%","7,26",00:03:40,"0,00%",0,"0,00Â USD"

Giorno,Sessioni
01/01/21,9
02/01/21,12
03/01/21,11
04/01/21,23
05/01/21,22
06/01/21,13
07/01/21,26
08/01/21,18
09/01/21,9
10/01/21,11
11/01/21,31
12/01/21,28
13/01/21,34
14/01/21,37
15/01/21,36
16/01/21,12
17/01/21,9
18/01/21,30
19/01/21,27
20/01/21,21
21/01/21,51
22/01/21,46
23/01/21,19
24/01/21,8
25/01/21,40
26/01/21,36
27/01/21,24
28/01/21,21
29/01/21,38
30/01/21,13
31/01/21,10
01/02/21,37
02/02/21,25
03/02/21,20
04/02/21,32
05/02/21,30
06/02/21,12
07/02/21,9
08/02/21,21
09/02/21,27
10/02/21,28
11/02/21,33
12/02/21,21
13/02/21,10
14/02/21,10
15/02/21,21
16/02/21,20
17/02/21,23
18/02/21,27
19/02/21,28
20/02/21,12
21/02/21,4
22/02/21,29
23/02/21,23
24/02/21,26
25/02/21,23
26/02/21,18
27/02/21,13
28/02/21,8
01/03/21,19
02/03/21,31
03/03/21,38
04/03/21,36
05/03/21,25
06/03/21,10
07/03/21,3
08/03/21,34
09/03/21,41
10/03/21,29
11/03/21,33
12/03/21,31
13/03/21,16
14/03/21,15
15/03/21,56
16/03/21,40
17/03/21,30
18/03/21,36
19/03/21,42
20/03/21,21
21/03/21,24
22/03/21,80
23/03/21,117
24/03/21,47
25/03/21,43
26/03/21,23
27/03/21,16
28/03/21,10
29/03/21,50
30/03/21,114
31/03/21,105
01/04/21,97
02/04/21,57
03/04/21,9
04/04/21,6
05/04/21,17
06/04/21,50
07/04/21,60
08/04/21,60
09/04/21,53
10/04/21,16
11/04/21,10
12/04/21,41
13/04/21,35
14/04/21,31
15/04/21,33
16/04/21,31
17/04/21,12
18/04/21,4
19/04/21,23
20/04/21,34
21/04/21,23
22/04/21,23
23/04/21,15
24/04/21,15
25/04/21,6
26/04/21,26
27/04/21,29
28/04/21,30
29/04/21,44
30/04/21,22
01/05/21,10
02/05/21,3
03/05/21,34
04/05/21,48
