# ----------------------------------------
# Tutti i dati del sito web
# Pagine
# 20210101-20211231
# ----------------------------------------

Pagina,Visualizzazioni di pagina,Visualizzazioni di pagina uniche,Tempo medio sulla pagina,Accessi,Frequenza di rimbalzo,% uscita,Valore pagina
/ae00579/zf/index.php/trasparenza/index/index,5.787,2.061,00:00:20,1.739,"0,12%","7,00%","0,00Â USD"
/ae00579/zf/index.php/bandi-di-concorso,5.318,1.851,00:00:17,1.141,"0,35%","14,76%","0,00Â USD"
/ae00579/mc/mc_p_ricerca.php,4.279,1.580,00:00:28,1.327,"0,08%","26,06%","0,00Â USD"
/ae00579/zf/index.php/bandi-di-concorso/index/dettaglio/bando/34,2.960,933,00:01:45,321,"0,31%","22,43%","0,00Â USD"
/ae00579/zf/index.php/trasparenza/index/index/categoria/262,2.943,1.049,00:00:56,974,"0,31%","30,95%","0,00Â USD"
/ae00579/zf/index.php/bandi-di-gara/bandi-di-gara-admin/elenco,1.560,161,00:00:51,10,"0,00%","1,35%","0,00Â USD"
/ae00579/zf/index.php/trasparenza/index/index/categoria/351,1.469,615,00:00:30,157,"1,27%","20,01%","0,00Â USD"
/ae00579/zf/index.php/bandi-di-gara/bandi-di-gara/elenco/sezione/attivi,1.376,503,00:00:11,270,"0,74%","15,26%","0,00Â USD"
/ae00579/mc/mc_p_dettaglio.php,1.252,398,00:01:09,2,"0,00%","12,30%","0,00Â USD"
/ae00579/zf/index.php/trasparenza/index/index/categoria/97,1.034,448,00:00:46,419,"0,48%","39,94%","0,00Â USD"
,60.460,21.036,00:00:35,8.331,"0,97%","13,78%","0,00Â USD"

Giorno,Visualizzazioni di pagina
01/01/21,52
02/01/21,80
03/01/21,78
04/01/21,195
05/01/21,110
06/01/21,76
07/01/21,128
08/01/21,98
09/01/21,58
10/01/21,42
11/01/21,256
12/01/21,216
13/01/21,190
14/01/21,356
15/01/21,342
16/01/21,72
17/01/21,26
18/01/21,296
19/01/21,204
20/01/21,162
21/01/21,676
22/01/21,636
23/01/21,102
24/01/21,102
25/01/21,940
26/01/21,820
27/01/21,200
28/01/21,150
29/01/21,573
30/01/21,124
31/01/21,44
01/02/21,480
02/02/21,232
03/02/21,108
04/02/21,621
05/02/21,281
06/02/21,232
07/02/21,56
08/02/21,100
09/02/21,284
10/02/21,396
11/02/21,278
12/02/21,130
13/02/21,84
14/02/21,32
15/02/21,90
16/02/21,136
17/02/21,144
18/02/21,188
19/02/21,162
20/02/21,74
21/02/21,28
22/02/21,152
23/02/21,166
24/02/21,102
25/02/21,204
26/02/21,122
27/02/21,82
28/02/21,38
01/03/21,118
02/03/21,230
03/03/21,262
04/03/21,654
05/03/21,259
06/03/21,58
07/03/21,10
08/03/21,280
09/03/21,490
10/03/21,220
11/03/21,278
12/03/21,342
13/03/21,100
14/03/21,50
15/03/21,494
16/03/21,326
17/03/21,178
18/03/21,206
19/03/21,260
20/03/21,178
21/03/21,146
22/03/21,680
23/03/21,1.103
24/03/21,426
25/03/21,392
26/03/21,192
27/03/21,66
28/03/21,108
29/03/21,430
30/03/21,1.154
31/03/21,860
01/04/21,864
02/04/21,456
03/04/21,68
04/04/21,26
05/04/21,120
06/04/21,257
07/04/21,455
08/04/21,362
09/04/21,320
10/04/21,74
11/04/21,53
12/04/21,287
13/04/21,234
14/04/21,147
15/04/21,186
16/04/21,158
17/04/21,41
18/04/21,8
19/04/21,136
20/04/21,251
21/04/21,134
