"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di approvazione";"377.37 KB";"14/05/2021";"14/05/2021"
"Verifica Facilitata Sostenibilita Ambientale";"1.99 MB";"14/05/2021";"14/05/2021"
"Relazione di sintesi";"358.13 KB";"14/05/2021";"14/05/2021"
"Parere VAS";"200.18 KB";"14/05/2021";"14/05/2021"
"Avviso di deposito";"287.19 KB";"19/01/2021";"19/01/2021"
"Delibera adozione";"0.7 MB";"19/01/2021";"19/01/2021"
"Elab_F01_ElaboratiCartografici";"29.77 MB";"30/12/2020";"30/12/2020"
"Elab_F02_Verifica Facilitata Sostenibilita Ambientale";"1.98 MB";"30/12/2020";"30/12/2020"
"A06-Rel idraulica";"1.49 MB";"30/12/2020";"30/12/2020"
"Elab_F03_AsseverazioneSismica";"1.23 MB";"30/12/2020";"30/12/2020"
