"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AGGIORNAMENTO UFFICIO COMUNALE DI CENSIMENTO - NOMINA RESPONSABILE UFFICIO COMUNALE DI CENSIMENTO/UFFICIO STATISTICA.";"163.61 KB";"29/03/2024";"29/03/2024"
"ADEMPIMENTI DEI COMUNI RELATIVI AL CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2024: INDIRIZZI IN ORDINE ALLA COSTITUZIONE DELL'UFFICIO COMUNALE DI CENSIMENTO (U.C.C.).";"153.96 KB";"29/03/2024";"29/03/2024"
"ORGANIGRAMMA ANALITICO";"119.76 KB";"28/08/2023";"28/08/2023"
"RIDEFINIZIONE STRUTTURA ORGANIZZATIVA COMUNALE E MODIFICA ORGANIGRAMMA";"127.21 KB";"28/08/2023";"28/08/2023"
"CONFERMA IMPIANTO ORGANIZZATIVO A SEGUITO DI RIORGANIZZAZIONE SPERIMENTALE";"297.3 KB";"23/03/2023";"23/03/2023"
"ORGANIGRAMMA DOTAZIONE ORGANICA A SEGUITO RIORGANIZZAZIONE SPERIMENTALE";"61.5 KB";"31/03/2022";"31/03/2022"
"RIORGANIZZAZIONE SPERIMENALE DELLA STRUTTURA COMUNALE";"333.29 KB";"31/03/2022";"31/03/2022"
"ORGANIGRAMMA SINTETICO";"61 KB";"28/01/2022";"28/01/2022"
"MODIFICA ORGANIGRAMMA DOTAZIONE ORGANICA";"274.62 KB";"28/01/2022";"28/01/2022"
"ORGANIGRAMMA DELLA DOTAZIONE ORGANICA";"62 KB";"04/03/2021";"04/03/2021"
