"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE procedura aperta partecipazione";"74 KB";"21/01/2014";"14/02/2024"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE procedura aperta partecipazione";"81 KB";"21/01/2014";"14/02/2024"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE procedura aperta partecipazione";"27.5 KB";"21/01/2014";"14/02/2024"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE procedura aperta partecipazione";"52.5 KB";"21/01/2014";"14/02/2024"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE procedura aperta partecipazione";"87.5 KB";"21/01/2014";"14/02/2024"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE procedura aperta partecipazione";"334.5 KB";"21/01/2014";"14/02/2024"
"ALLEGATO 3 - misure preventive";"222.5 KB";"31/01/2014";"14/02/2024"
"PTPC deliberazione GC di approvazione";"207.82 KB";"31/01/2014";"14/02/2024"
"Programma Triennale della Trasparenza e dell'Integrit�: 2014 - 2016";"36.5 KB";"26/02/2014";"14/02/2024"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE procedura aperta partecipazione";"135.5 KB";"21/01/2014";"14/02/2024"
