"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di approvazione";"350.1 KB";"13/08/2021";"13/08/2021"
"Parere VAS";"375.68 KB";"13/08/2021";"13/08/2021"
"Elaborato Rapporto - adeguato al parere Commissione VAS";"4.91 MB";"13/08/2021";"13/08/2021"
"Relazione di sintesi";"248.56 KB";"13/08/2021";"13/08/2021"
"Elaborati cartografici - estratti";"29.36 MB";"31/07/2020";"31/07/2020"
"Asseverazione idraulica";"0.9 MB";"31/07/2020";"31/07/2020"
"Verifica facilitata di sostenibilit� ambientale";"1.83 MB";"31/07/2020";"31/07/2020"
"Dichiarazione non necessit� VINCA";"2.07 MB";"31/07/2020";"31/07/2020"
"Relazione illustrativa";"1.41 MB";"31/07/2020";"31/07/2020"
"Norme tecniche operative - estratto";"1.4 MB";"31/07/2020";"31/07/2020"
"Proposta di accordo";"5.81 MB";"31/07/2020";"31/07/2020"
"Avviso di deposito";"120.62 KB";"31/07/2020";"31/07/2020"
"Delibera di adozione";"452.32 KB";"31/07/2020";"31/07/2020"
