"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato 1 - PIAO 2023-2025 - modificato deliberazione G.C. n. 124/2023";"0.71 MB";"20/11/2023";"20/11/2023"
"Parere Revisore n. 16-2023 sottosezione 3.3 fabbisogno del personale";"253.22 KB";"20/11/2023";"20/11/2023"
"P.I.A.O. 2023-2025 - Delibera di modifica n. 124/2023";"170.15 KB";"20/11/2023";"20/11/2023"
"P.I.A.O. 2023-2025 - Delibera di modifica n. 84/2023";"";"20/11/2023";"20/11/2023"
"Allegato A - PIAO 2023-2025 - modificato deliberazione G.C. n. 84/2023";"0.7 MB";"11/08/2023";"11/08/2023"
"(PIAO) Allegato 4 - Analisi dei rischi";"88.5 KB";"12/04/2023";"12/04/2023"
"(PIAO) Allegato 3 - Disciplina di prevenzione della corruzione e di trasparenza";"237 KB";"12/04/2023";"12/04/2023"
"(PIAO) Allegato 2 - Descrizione dettagliata dei processi";"139 KB";"12/04/2023";"12/04/2023"
"(PIAO) Allegato 1 - Catalogo dei processi";"31.17 KB";"12/04/2023";"12/04/2023"
"(PIAO) Allegato 5 - Monitoraggio 2022";"109.57 KB";"31/03/2023";"31/03/2023"
"(PIAO) Allegato 3 - Disciplina di prevenzione della corruzione e di trasparenza";"237 KB";"31/03/2023";"31/03/2023"
"(PIAO) Allegato 2 - Piano delle azioni positive 2023-2025";"149.5 KB";"31/03/2023";"31/03/2023"
"(PIAO) Allegato 1 - Piano della Performance 2023";"0.6 MB";"31/03/2023";"31/03/2023"
"Parere Revisore del Conto - Verbale n. 2-2023";"1.88 MB";"31/03/2023";"31/03/2023"
"Allegato A - PIAO 2023-2025";"0.6 MB";"31/03/2023";"31/03/2023"
"P.I.A.O. 2023-2025 - Delibera di approvazione n. 21/2023";"305.96 KB";"31/03/2023";"31/03/2023"
"P.I.A.O. - PIANO INTEGRATO  DI ATTIVITA' E ORGANIZZAZIONE  2023 - 2025 - Informativa privacy";"336.92 KB";"05/01/2023";"31/03/2023"
"P.I.A.O. - PIANO INTEGRATO  DI ATTIVITA' E ORGANIZZAZIONE  2023 - 2025 - Modulo stakeholders";"17.63 KB";"05/01/2023";"31/03/2023"
"P.I.A.O. - PIANO INTEGRATO  DI ATTIVITA' E ORGANIZZAZIONE  2023 - 2025 - Avviso stakeholders sezione rischi corruttivi";"45 KB";"05/01/2023";"31/03/2023"
