NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
492;1;329;5.676,89;5.676,89;CONSORZIO STABILE ENERGIE LOCALI S.C.A R.L.;7459958815;Fatt.n. 96 del 06/03/2023;05/04/2023;1938;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;05/04/2023
493;1;337;283,56;283,56;COPYMAC DI ARTINI ROBERTO & C. S.A.S.;ZCD30AC200;Fatt.n. 000127/PA del 28/03/2023;06/04/2023;1065;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;11/04/2023
494;1;338;379,74;379,74;COPYMAC DI ARTINI ROBERTO & C. S.A.S.;Z4330AC501;Fatt.n. 000125/PA del 28/03/2023;06/04/2023;1366;7;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;11/04/2023
495;1;339;194,68;194,68;COPYMAC DI ARTINI ROBERTO & C. S.A.S.;ZEB30AC434;Fatt.n. 000129/PA del 28/03/2023;06/04/2023;1386;7;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;11/04/2023
496;1;340;134,31;134,31;COPYMAC DI ARTINI ROBERTO & C. S.A.S.;Z6230AC38E;Fatt.n. 000126/PA del 28/03/2023;06/04/2023;1509;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;11/04/2023
497;1;375;2.689,19;2.689,19;AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: APRILE 23;11/04/2023;1001;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27/04/2023
555;1;402;76,9;281,8;ECONOMO COMUNALE; ;Rimborso bolletta N.     9 del  25-01-23 Rimborso spese viaggi amministratore;12/04/2023;1002;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;03/05/2023
555;2;402;204,9;281,8;ECONOMO COMUNALE; ;Rimborso bolletta N.     1 del  25-01-23 Rimborso spese viaggi Amministatore periodo Settembre-Dicembre 2022 (richiesta del 09.01.2023);12/04/2023;1002;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;03/05/2023
556;1;403;20;52;ECONOMO COMUNALE; ;Rimborso bolletta N.    14 del  23-03-23 Acquisto num. 2 fototessere (rif. determinazione 81 del 20.10.2022);12/04/2023;1042;0;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;03/05/2023
556;2;403;32;52;ECONOMO COMUNALE; ;Rimborso bolletta N.    13 del  23-03-23 Acquisto num. 2 marche da bollo (rif. determinazione 81 del 20.10.2022);12/04/2023;1042;0;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;03/05/2023
557;1;404;1,5;25,55;ECONOMO COMUNALE; ;Rimborso bolletta N.    15 del  23-03-23 Rimborso spese viaggi dipendente comunale;12/04/2023;1045;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;03/05/2023
557;2;404;9,62;25,55;ECONOMO COMUNALE; ;Rimborso bolletta N.    12 del  21-03-23 Rimborso spese viaggi dipendente comunale (rif. richiesta del 18.01.2023);12/04/2023;1045;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;03/05/2023
557;3;404;14,43;25,55;ECONOMO COMUNALE; ;Rimborso bolletta N.    11 del  21-03-23 Rimborso spese viaggi Segretario comunale (rif. richiesta del 13.01.2023);12/04/2023;1045;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;03/05/2023
558;1;405;5,4;5,4;ECONOMO COMUNALE; ;Rimborso bolletta N.     2 del  25-01-23 Rimborso spese viaggi dipendente comunale (rif. richiesta del 18.01.2023);12/04/2023;1045;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;03/05/2023
561;1;408;40;947,47;ECONOMO COMUNALE; ;Rimborso bolletta N.    22 del  30-03-23 Acquisto composizione floreale per onoranza centenario suora Dalla Costa (rif scontrino n. 1037-0001 del 22.02.2023);12/04/2023;1210;2;63;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/05/2023
561;2;408;48;947,47;ECONOMO COMUNALE; ;Rimborso bolletta N.    16 del  24-03-23 Acquisto libro per aggiornamento professionale (rif. scontrino n. 0983-0003 del 14.03.2023);12/04/2023;1210;2;63;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/05/2023
561;3;408;50;947,47;ECONOMO COMUNALE; ;Rimborso bolletta N.    21 del  30-03-23 Acquisto composizione floreale per celebrazione foibe (rif. scontrino n. 1030-0005 del 15.02.2023);12/04/2023;1210;2;63;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/05/2023
561;4;408;58;947,47;ECONOMO COMUNALE; ;Rimborso bolletta N.    20 del  24-03-23 Acquisto materiale per biblioteca (rif. scontrino n. 0994-0001 del 14.03.2023);12/04/2023;1210;2;63;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/05/2023
561;5;408;78,51;947,47;ECONOMO COMUNALE; ;Rimborso bolletta N.    24 del  31-03-23 Spese postali effettuate dal 09.01.2023 al 30.03.2023;12/04/2023;1210;2;63;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/05/2023
561;6;408;187,88;947,47;ECONOMO COMUNALE; ;Rimborso bolletta N.    19 del  24-03-23 Acquisto materiale per biblioteca (rif. scontrino n. 0978-0001 del 23.02.2023);12/04/2023;1210;2;63;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/05/2023
561;7;408;235,28;947,47;ECONOMO COMUNALE; ;Rimborso bolletta N.    18 del  24-03-23 Acquisto materiale per biblioteca (rif. scontrino n. 0973-0002 del 17.02.2023);12/04/2023;1210;2;63;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/05/2023
561;8;408;249,8;947,47;ECONOMO COMUNALE; ;Rimborso bolletta N.    17 del  24-03-23 Acquisto materiale per biblioteca (rif. scontrino n. 0963-0001 del 10.02.2023);12/04/2023;1210;2;63;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/05/2023
563;1;350;150;150;MAESTRO PIERO;Z613926696;IMPEGNO DI SPESA PER STAMPA GIORNALINO DI FARA - DICEMBRE 2022.;13/04/2023;1051;0;299;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;14/04/2023
564;1;351;330,13;330,13;COPYMAC DI ARTINI ROBERTO & C. S.A.S.;ZD22589ECE;Fatt.n. 000128/PA del 28/03/2023;13/04/2023;1085;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;14/04/2023
565;1;352;717,82;1.662,32;CON TE COOPERATIVA SOCIALE;Z2A34ACAA5;Fatt.n. 179 del 03/03/2023;13/04/2023;1184;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;14/04/2023
565;2;352;944,5;1.662,32;CON TE COOPERATIVA SOCIALE;Z2A34ACAA5;Fatt.n. 253 del 20/03/2023;13/04/2023;1184;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;14/04/2023
566;1;353;177,66;177,66;Telecom Italia S.p.A.;Z0F3225780;Fatt.n. 7X00620778 del 09/02/2023 Fattura Febbraio 23: Periodo 2/23 Dic-Gen;13/04/2023;1209;3;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/04/2023
567;1;354;20,73;134,78;FASTWEB SPA;Z092D1F2D3;Fatt.n. PAE0006205 del 28/02/2023;13/04/2023;1209;3;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/04/2023
567;2;354;31,1;134,78;FASTWEB SPA;Z092D1F2D3;Fatt.n. PAE0006205 del 28/02/2023;13/04/2023;1209;3;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/04/2023
567;3;354;82,95;134,78;FASTWEB SPA;Z092D1F2D3;Fatt.n. PAE0006205 del 28/02/2023;13/04/2023;1209;3;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/04/2023
568;1;355;13,09;33,82;FASTWEB SPA;Z092D1F2D3;Fatt.n. PAE0006205 del 28/02/2023;13/04/2023;1366;4;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/04/2023
568;2;355;20,73;33,82;FASTWEB SPA;Z092D1F2D3;Fatt.n. PAE0006205 del 28/02/2023;13/04/2023;1366;4;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/04/2023
569;1;356;20,73;20,73;FASTWEB SPA;Z092D1F2D3;Fatt.n. PAE0006205 del 28/02/2023;13/04/2023;1386;2;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/04/2023
570;1;357;20,73;20,73;FASTWEB SPA;Z092D1F2D3;Fatt.n. PAE0006205 del 28/02/2023;13/04/2023;1476;3;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/04/2023
571;1;358;450,91;450,91;FONTANA MICHAEL;Z9A38851AB;Fatt.n. 18 del 31/03/2023;13/04/2023;1656;5;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;14/04/2023
572;1;359;22.145,88;22.145,88;ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 238FS del 31/03/2023;13/04/2023;1737;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;14/04/2023
573;1;360;627,06;627,06;MANO AMICA SOCIETA' COOPERTIVA SOCIALE ONLUS;ZA92FF198E;Fatt.n. 194 PA del 28/02/2023 FATTURA;13/04/2023;1800;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;14/04/2023
574;1;411;0,19;0,19;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 331;14/04/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/05/2023
575;1;412;9,5;9,5;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 334;14/04/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/05/2023
576;1;413;3,15;3,15;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 339;14/04/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/05/2023
577;1;414;14,91;14,91;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 341;14/04/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/05/2023
578;1;415;0,55;0,55;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 344;14/04/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/05/2023
579;1;416;4,01;4,01;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 350;14/04/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/05/2023
580;1;361;10.684,06;10.684,06;LEONARDI VIAGGI SRL;93637223D7;Fatt.n. 226 del 31/03/2023 Servizio di Trasporto Persone;14/04/2023;1418;0;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;14/04/2023
581;1;395;-4.060,16;4.060,16;CONSYLIO SRL;Z00360BB37;SALDO Fatt.n. 3  del 19/04/2023;14/04/2023;3127;0;337;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;28/04/2023
581;2;395;4.060,16;4.060,16;CONSYLIO SRL;Z00360BB37;Fatt.n. 67 del 31/03/2023 972202202;14/04/2023;3127;0;337;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;28/04/2023
581;3;395;4.060,16;4.060,16;CONSYLIO SRL;Z00360BB37;SALDO Fatt.n. 72  del 19/04/2023 972202202;14/04/2023;3127;0;337;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;28/04/2023
582;1;417;0,13;0,13;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 354;17/04/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/05/2023
583;1;418;0,54;0,54;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 356;17/04/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/05/2023
584;1;419;0,25;0,25;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 358;17/04/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/05/2023
585;1;369;161,81;161,81;FORNITURE INDUSTRIALI MORO SNC;Z7C304DAD6;Fatt.n. 2023-E-0000007 del 31/03/2023 0;17/04/2023;1156;1;35;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;17/04/2023
586;1;370;1.674,39;3.378,27;CON TE COOPERATIVA SOCIALE;8573456FB1;Fatt.n. 196 del 06/03/2023;17/04/2023;1801;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17/04/2023
586;2;370;1.703,88;3.378,27;CON TE COOPERATIVA SOCIALE;8573456FB1;Fatt.n. 248 del 20/03/2023;17/04/2023;1801;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17/04/2023
587;1;371;77,35;77,35;VACCARI ANTONIO GIULIO S.p.A.;Z3437EBD7A;Fatt.n. 29/PA del 31/03/2023 Fattura Differita Pubblica Amminist;17/04/2023;1928;4;216;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/04/2023
588;1;372;13,55;430,72;A2A ENERGIA SPA;7459958815;Fatt.n. 823000094281 del 06/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E35196035 Contatore 19E4E5LA106070412 kWh 39;17/04/2023;1938;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;17/04/2023
588;2;372;18,8;430,72;A2A ENERGIA SPA;7459958815;Fatt.n. 823000095770 del 11/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E32137198 Contatore 05E1E5A2101304498 kWh 54;17/04/2023;1938;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;17/04/2023
588;3;372;25,41;430,72;A2A ENERGIA SPA;7459958815;Fatt.n. 823000098258 del 11/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E32249705 Contatore 04E1E5A2100275566 kWh 72;17/04/2023;1938;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;17/04/2023
588;4;372;29,84;430,72;A2A ENERGIA SPA;7459958815;Fatt.n. 823000097606 del 11/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E32260885 Contatore 05E1E5A2101656729 kWh 86;17/04/2023;1938;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;17/04/2023
588;5;372;41,8;430,72;A2A ENERGIA SPA;7459958815;Fatt.n. 823000094049 del 06/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E33571944 Contatore 08E4E5A7100368871 kWh 74;17/04/2023;1938;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;17/04/2023
588;6;372;41,82;430,72;A2A ENERGIA SPA;7459958815;Fatt.n. 823000096468 del 11/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E33571946 Contatore 08E4E5A7100368874 kWh 74;17/04/2023;1938;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;17/04/2023
588;7;372;48,89;430,72;A2A ENERGIA SPA;7459958815;Fatt.n. 823000096091 del 11/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E33577560 Contatore 05E1E5A2101656622 kWh 142;17/04/2023;1938;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;17/04/2023
588;8;372;66,43;430,72;A2A ENERGIA SPA;7459958815;Fatt.n. 823000093564 del 06/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E32137195 Contatore 05E1E5A2101304504 kWh 193;17/04/2023;1938;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;17/04/2023
588;9;372;144,18;430,72;A2A ENERGIA SPA;7459958815;Fatt.n. 823000097901 del 11/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E31516558 Contatore 04E1E5A2100150303 kWh 415;17/04/2023;1938;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;17/04/2023
589;1;420;0,15;0,15;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 364;18/04/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/05/2023
590;1;421;0,51;0,51;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 367;18/04/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/05/2023
591;1;422;0,03;0,03;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOALTO ALLA REVERSALE 369;18/04/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/05/2023
592;1;423;36,52;36,52;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 374;18/04/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/05/2023
593;1;424;1,89;1,89;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 379;18/04/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/05/2023
594;1;425;0,26;0,26;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 381;18/04/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/05/2023
595;1;426;1,16;1,16;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 383;18/04/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/05/2023
596;1;427;0,5;0,5;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 385;18/04/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/05/2023
597;1;379;720;720;LAABID ABDELELAH; ;IMPEGNO DI SPESA E LIQUIDAZIONE AI BENEFICIARI DELLIMPEGNATIVA DI CURA DOMICILIARE 2 SEMESTRE ICDB ANNO 2022;27/04/2023;1889;0;66;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/04/2023
598;1;380;360;360;RE VIRGILIO; ;IMPEGNO DI SPESA E LIQUIDAZIONE AI BENEFICIARI DELLIMPEGNATIVA DI CURA DOMICILIARE 2 SEMESTRE ICDB ANNO 2022;27/04/2023;1889;0;66;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/04/2023
599;1;381;720;720;MAINO ANTONIETTA; ;IMPEGNO DI SPESA E LIQUIDAZIONE AI BENEFICIARI DELLIMPEGNATIVA DI CURA DOMICILIARE 2 SEMESTRE ICDB ANNO 2022;27/04/2023;1889;0;66;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/04/2023
600;1;382;120;120;BONATO MARIA; ;IMPEGNO DI SPESA E LIQUIDAZIONE AI BENEFICIARI DELLIMPEGNATIVA DI CURA DOMICILIARE 2 SEMESTRE ICDB ANNO 2022;27/04/2023;1889;0;66;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/04/2023
601;1;383;720;720;COSTA GIACOMO; ;IMPEGNO DI SPESA E LIQUIDAZIONE AI BENEFICIARI DELLIMPEGNATIVA DI CURA DOMICILIARE 2 SEMESTRE ICDB ANNO 2022;27/04/2023;1889;0;66;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/04/2023
