num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1754;1;9999999;1.495,00;1.495,00;B & S ITALIA SPA;Z0132480A2;POLIZZA ASSICURATIVA INFORTUNI CUMULATIVA PER AMMINISTRATORI E DIPENDENTI COMUNALI - LIQUIDAZIONE PREMIO ANNUALE 2023. CIG. Z0132480A2.;05/07/2023;322;0;380;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;06/07/2023
1755;1;9999999;3.450,00;3.450,00;B & S ITALIA SPA;Z8F32480AB;POLIZZA ASSICURATIVA PER RESPONSABILITA CIVILE PATRIMONIALE PER COLPA LIEVE A CARICO DELLENTE - LIQUIDAZIONE PREMIO ANNUALE 2023. CIG. Z8F32480AB;05/07/2023;322;0;381;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;06/07/2023
1756;1;9999999;2.800,00;2.800,00;B & S ITALIA SPA;ZEA32480AF;POLIZZA ASSICURATIVA PER TUTELA LEGALE E SPESE LEGALI E PERITALI PER AMMINISTRATORI E DIPENDENTI COMUNALI - LIQUIDAZIONE PREMIO ANNUALE 2023. CIG. ZEA32480AF.;05/07/2023;322;0;310;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;06/07/2023
1757;1;9999999;5.850,00;5.850,00;B & S ITALIA SPA;Z883247EC8;PREMIO POLIZZA ASSICURAZIONE R.C. TERZI/PRESTATORI DI LAVORO ANNUALITA 2023 - CIG. Z883247EC8;05/07/2023;330;0;350;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;06/07/2023
1758;1;9999999;2.935,20;2.935,20;B & S ITALIA SPA;Z2C3BB901B;PREMIO POLIZZA ALL RISK ANNO 2023. EDIFICI VARI. CIG.Z2C3BB901B;05/07/2023;1283;0;323;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;06/07/2023
1759;1;9999999;2.431,20;2.431,20;B & S ITALIA SPA;Z2C3BB901B;PREMIO POLIZZA ALL RISK ANNO 2023. CASTELLO CIG.Z2C3BB901B;05/07/2023;1304;0;324;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;06/07/2023
1760;1;9999999;1.330,80;1.330,80;B & S ITALIA SPA;Z2C3BB901B;PREMIO POLIZZA ALL RISK ANNO 2023. UFFICI CIG.Z2C3BB901B;05/07/2023;784;0;325;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;06/07/2023
1761;1;9999999;508,8;508,8;B & S ITALIA SPA;Z2C3BB901B;PREMIO POLIZZA ALL RISK ANNO 2023. BIBLIOTECA CIG.Z2C3BB901B;05/07/2023;3771;0;326;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;06/07/2023
1762;1;9999999;2.924,40;2.924,40;B & S ITALIA SPA;Z2C3BB901B;PREMIO POLIZZA ALL RISK ANNO 2023. SC. MEDIA. CIG.Z2C3BB901B;05/07/2023;3183;0;327;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;06/07/2023
1763;1;9999999;246;246;B & S ITALIA SPA;Z2C3BB901B;PREMIO POLIZZA ALL RISK ANNO 2023. CENTRO SOCIALE. CIG.Z2C3BB901B;05/07/2023;6978;0;328;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;06/07/2023
1764;1;9999999;1.623,60;1.623,60;B & S ITALIA SPA;Z2C3BB901B;PREMIO POLIZZA ALL RISK ANNO 2023. SC. ELEMENTARE. CIG.Z2C3BB901B;05/07/2023;2995;0;329;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;06/07/2023
1765;1;9999999;217,66;217,66;B & S ITALIA SPA;ZD93247F0B;PREMIO ANNO 2023 POLIZZA ASSICURAZIONE R.C. AUTO PER AUTOMEZZI UFFICI  CIG. ZD93247F0B;05/07/2023;769;0;319;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;06/07/2023
1766;1;9999999;454,16;454,16;B & S ITALIA SPA;ZD93247F0B;PREMIO ANNO 2023 POLIZZA ASSICURAZIONE R.C. AUTO PER AUTOMEZZI TRASPORTO ANZIANI CIG. ZD93247F0B;05/07/2023;6903;0;320;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;06/07/2023
1767;1;9999999;698,59;698,59;B & S ITALIA SPA;ZD93247F0B;PREMIO ANNO 2023 POLIZZA ASSICURAZIONE R.C. AUTO PER AUTOMEZZI UFFICIO TECNICO. CIG. ZD93247F0B;05/07/2023;768;0;321;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;06/07/2023
1768;1;9999999;1.800,00;1.800,00;B & S ITALIA SPA;ZD93247F0B;PREMIO ANNO 2023 POLIZZA ASSICURAZIONE R.C. AUTO PER AUTOMEZZI PROTEZIONE CIVILE - CIG. ZD93247F0B;05/07/2023;2185;0;322;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;06/07/2023
1769;1;9999999;534,59;534,59;B & S ITALIA SPA;ZD93247F0B;PREMIO POLIZZA ASSICURAZIONE R.C. AUTO PER LE DUE AUTOVETTURE IN DOTAZIONE AL SERVIZIO DI POLIZIA LOCALE. ANNO 2023  CIG: ZD93247F0B;05/07/2023;2142;0;338;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;06/07/2023
1770;1;9999999;5.500,00;5.500,00;FONDAZIONE COLLEDANI-BULIAN CASA ALBERGO; ;LIQUIDAZIONE SALDO CONTRIBUTO 2022 FONDAZIONE OPERA COLLEDANI BULIAN.;05/07/2023;6985;0;39;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06/07/2023
1771;1;9999999;1.456,07;1.456,07;GESTIONE SERVIZI MOBILITA SPA; ;Fatt.n. 2023 2 425 del 27/06/2023 GESTIONE DEL CANONE UNICO - SERVIZIO DI GESTIONE PUBBLICITA' E IMPOSTA PUBBLICHE AFFISSIONI. 2^ TRIMESTRE 2023;05/07/2023;7511;0;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/07/2023
1772;1;9999999;274,6;274,6;PERSONALE DIPENDENTE; ;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;07/07/2023;6994;0;570;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;19/07/2023
1773;1;9999999;2.196,80;2.196,80;PERSONALE DIPENDENTE; ;STIPENDI MESE DI: GIUGNO 23;07/07/2023;6994;0;880;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;19/07/2023
1783;1;9999999;3.800,00;3.800,00;INPS SEDE DI PORDENONE; ;VERSAMENTO PER ATTIVAZIONE CONTRATTI DI PRESTAZIONE OCCASIONALE AI SENSI L. 96/2017 ART. 54 BIS.;11/07/2023;1240;0;343;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;17/07/2023
1784;1;9999999;841,15;841,15;MONGE E C. SPA;Z2A39D79FC;Fatt.n. 71/A del 21/06/2023 CROCCHETTE IL PER MANTENIMENTO DEI GATTI APPARTENENTI ALLE COLONIE FELINE REGOLARMENTE CENSITE;12/07/2023;4475;0;73;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/07/2023
1785;1;9999999;203,25;203,25;OFFICINA PAGNUCCO DI LORENZO ZANCOPE';Z5139563F1;Fatt.n. 221 del 22/06/2023 MANUTENZIONE MEZZI IN DOTAZIONE AL SERVIZIO DI POLIZIA LOCALE - FIAT BRAVO TARGA YA779AC;12/07/2023;2139;0;755;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;13/07/2023
1786;1;9999999;280,56;280,56;VESTECH SRL;Z123B840D6;Fatt.n. 0000075/C del 22/06/2023 FORNITURA DI VESTIARIO PER IL PERSONALE DELLA POLIZIA LOCALE;12/07/2023;2150;0;295;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;13/07/2023
1787;1;9999999;36,48;36,48;OFFICINA PAGNUCCO DI LORENZO ZANCOPE';Z5139563F1;Fatt.n. 218 del 14/06/2023 MANUTENZIONE AUTOMEZZO FIAT BRAVO TARGA YA779AC IN DOTAZIONE POLIZIA LOCALE;12/07/2023;2139;0;755;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;13/07/2023
1788;1;9999999;1.300,95;1.300,95;IL PICCOLO PRINCIPE COOP. SOCIALE - ONLUS.;Z7437B5185;SALDO Fatt.n. 114/1  del 15/06/2023 SERVIZIO PREACCOGLIENZA SCUOLA PRIMARIA - PERIODO APRILE-GIUGNO 2023;12/07/2023;2988;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;13/07/2023
1789;1;9999999;219,6;219,6;FABRIS SECURITAS SRL;Z283A36445;Fatt.n. FE 26/2023 del 12/06/2023 CORSO DI FORMAZIONE GENERALE  SPECIFICA SULLA SICUREZZA PER N.1 LPU;12/07/2023;436;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;13/07/2023
1790;1;9999999;395,89;395,89;ELETTRONICA IMPIANTI COSSETTINI S.R.L.;Z433B36DE8;Fatt.n. FATTPA 20_23 del 09/06/2023 Sistemazione impianto semaforico di Via Trieste.;12/07/2023;7340;0;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13/07/2023
1791;1;9999999;1.144,00;1.144,00;VIVAI PUNTO VERDE DI TRUANT GIANCARLO;ZD83B0D130;Fatt.n. 21/96 del 31/05/2023 FORNITURA E POSA DI N.4 ALBERI PYRUS CHANTICLEER LUNGO VIA TRIESTE (SINISTRO 1-8101-2022-0497919);12/07/2023;7335;0;216;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/07/2023
1792;1;9999999;1.489,99;1.489,99;CPB ITALIA S.R.L.;Z9E394BB77;Fatt.n. 230492 del 31/05/2023 FORNITURA DI VESTIARIO E DISPOSITIVI DI PROTEZIONE INDIVIDUALE PER LA GESTIONE DEL VERDE;12/07/2023;765;0;822;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;13/07/2023
1793;1;9999999;199;199;AVOLEDO IVANO PIETRO;ZF93B0FF57;Fatt.n. FPA 4/23 del 15/06/2023 RILEGATURA DI ATTI DI STATO CIVILE 2022 E DELIBERE 2022;12/07/2023;319;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;13/07/2023
1794;1;9999999;3.660,00;3.660,00;NOS INFORMATICA S.R.L.;Z70395A52A;Fatt.n. I-199 del 27/06/2023 SERVIZIO DI GESTIONE DEL SISTEMA INFORMATICO COMUNALE E GDPR - 2^ TRIMESTRE 2023;12/07/2023;375;0;838;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;13/07/2023
1795;1;9999999;169;169;AVOLEDO IVANO PIETRO;ZF93B0FF57;Fatt.n. FPA 4/23 del 15/06/2023 RILEGATURA DI ATTI DI STATO CIVILE 2022 E DELIBERE 2022;12/07/2023;951;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/07/2023
1796;1;9999999;1.000,00;1.000,00;COMUNE DI LATISANA; ;RIMBORSO AL COMUNE DI LATISANA SPESE PER UTILIZZO GRADUATORIA DEL CONCORSO PER ISTRUTTORE AMMINISTRATIVO-CONTABILE - CAT. C1.;12/07/2023;443;0;355;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;13/07/2023
1797;1;9999999;340,92;340,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO PANNOLINI ECOLOGICI - ANNO 2023 - CONCESSIONE CONTRIBUTO PER LACQUISTO DI PANNOLINI ECOLOGICI.;12/07/2023;6927;0;347;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/07/2023
1798;1;9999999;259,6;259,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO PANNOLINI ECOLOGICI - ANNO 2023 - CONCESSIONE CONTRIBUTO PER LACQUISTO DI PANNOLINI ECOLOGICI.;12/07/2023;6927;0;348;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/07/2023
1799;1;9999999;3.720,52;3.720,52;JUS ROMANO;Z083A4F57B;Fatt.n. 698 del 11/07/2023 COMPRAVENDITA DI UNITA' IMMOBILIARE DI INTERESSE STORICO-ARTISTICO SOSPENSIVAMENTE CONDIZIONATA e ATTO RICOGNITIVO DI AVVERAMENTO DI CONDIZIONE SOSPENSIVA E DI COMPLETA PRODUZIONE DI EFFETTI TRASLATIVI;17/07/2023;9430;0;194;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;2;Fabbricati ad uso commerciale e istituzionale di valore culturale, storico ed artistico (dal 2020);18/07/2023
1800;1;9999999;45.989,40;45.989,40;JUS ROMANO;Z083A4F57B;Fatt.n. 698 del 11/07/2023 COMPRAVENDITA DI UNITA' IMMOBILIARE DI INTERESSE STORICO-ARTISTICO SOSPENSIVAMENTE CONDIZIONATA e ATTO RICOGNITIVO DI AVVERAMENTO DI CONDIZIONE SOSPENSIVA E DI COMPLETA PRODUZIONE DI EFFETTI TRASLATIVI;17/07/2023;9430;0;195;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;2;Fabbricati ad uso commerciale e istituzionale di valore culturale, storico ed artistico (dal 2020);18/07/2023
1801;1;9999999;5.953,60;5.953,60;CHITTARO LUCIANO;ZA03B39D86;Fatt.n. 7/PA del 13/06/2023 RIFACIMENTO E ADEGUAMENTO IMPIANTO ELETTRICO DELLA SEDE U.N.S.I.;17/07/2023;9388;0;246;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;18/07/2023
1802;1;9999999;46,09;46,09;METALFERRAMENTA SPA;ZA03A954F7;Fatt.n. 6 del 09/06/2023 FORNITURA DI FERRAMENTA VARIA PER MANUTENZIONE FABBRICATI;17/07/2023;1281;0;151;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/07/2023
1803;1;9999999;3.025,73;3.025,73;UMANA S.P.A.;9292190DC1;Fatt.n. 1951/PA del 10/06/2023 SERVIZIO DI SOMMINISTRAZIONE DI N. 1 UNITA DI PERSONALE DI CAT. C1 PER AREA AFFARI GENERALI E ALLA PERSONA - MAGGIO 2023;17/07/2023;3701;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;18/07/2023
1804;1;9999999;870,68;870,68;UMANA S.P.A.;Z8B349627C;Fatt.n. 1950/PA del 10/06/2023 SERVIZIO DI SOMMINISTRAZIONE DI N. 1 UNITA DI PERSONALE DI CAT. C1 - PART-TIME, PER SERVIZIO CULTURA. ACLIF. MAGGIO 2023;17/07/2023;3780;0;734;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;18/07/2023
1805;1;9999999;183;183;CO.GE. ECOLOGICA SRL;Z623B2AD44;Fatt.n. 24S del 31/05/2023 SERVIZIO DI TRASPORTO E SMALTIMENTO DI MATERIALE DI CAT. 1 CARCASSE ANIMALI;21/07/2023;4302;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;21/07/2023
1806;1;9999999;2.712,06;2.712,06;ELETTRONICA IMPIANTI COSSETTINI S.R.L.;Z873B7B7BB;Fatt.n. FATTPA 21_23 del 13/06/2023 SISTEMAZIONE IMPIANTO SEMAFORICO INCROCIO VIA GLERA - VIA MARTIRI DELLA LIBERTA A SEGUITO EVENTO ATMOSFERICO DEL 26 E 27 MAGGIO;21/07/2023;7340;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21/07/2023
1807;1;9999999;100;100;A.N.U.S.C.A.; ;Fatt.n. 396E del 20/06/2023 PARTECIPAZIONE DI UNA DIPENDENTE AD UN CORSO DI AGGIORNAMENTO SUGLI ATTI DI STATO CIVILE.;21/07/2023;435;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;21/07/2023
1808;1;9999999;100;100;A.N.U.S.C.A.; ;Fatt.n. 626E del 06/07/2023 PARTECIPAZIONE DI UNA DIPENDENTE AD UN CORSO DI AGGIORNAMENTO SULLO STATO CIVILE DIGITALE DEL 06.06.2023;21/07/2023;435;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;21/07/2023
1809;1;9999999;2.599,21;2.599,21;FORINT SPA;ZEB39D4BF5;Fatt.n. 2023H02510 del 20/06/2023 ACQUISTO DELLE DOTAZIONI BASE E SICUREZZA PER I VOLONTARI DI PROTEZIONE CIVILE;21/07/2023;2190;0;744;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;21/07/2023
1810;1;9999999;10.816,76;10.816,76;TRUANT & ASSOCIATI SNC DI TRUANT PIERINO & C.;Y97334BF08;Fatt.n. 26/2023 del 23/06/2023 COMPLETAMENTO CAMPO COPERTO POLIVALENTE 5 LOTTO - INCARICO DIREZIONE LAVORI. SALDO;21/07/2023;9805;0;791;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;21/07/2023
1811;1;9999999;2.000,00;2.000,00;TRUANT & ASSOCIATI SNC DI TRUANT PIERINO & C.;Y97334BF08;Fatt.n. 26/2023 del 23/06/2023 COMPLETAMENTO CAMPO COPERTO POLIVALENTE 5 LOTTO - INCARICO DIREZIONE LAVORI. SALDO;21/07/2023;9805;0;791;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;21/07/2023
1882;1;9999999;7.110,20;7.110,20;PERSONALE ASSIMILATO; ;STIPENDI MESE DI: LUGLIO 23;25/07/2023;10;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26/07/2023
1885;1;9999999;8,91;8,91;WIND TRE SPA;ZC03A7E030;Fatt.n. 2023A000007525 del 21/06/2023 LINEA DI COLLEGAMENTO INTERNET PER SISTEMA DI LETTURA TARGA SYSTEM - PERIODO 17 - 30 APRILE 2023;31/07/2023;4304;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;01/08/2023
1886;1;9999999;3.029,99;3.029,99;VARNIER GINO DI VARNIER MASSIMO E C. SAS;Y483995D34;Fatt.n. 01/01/0000056 del 26/06/2023 manutenzione impianti elettrici di pubblica illuminazione eseguita nei mesi di maggio e giugno 2023;31/07/2023;7430;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;01/08/2023
1887;1;9999999;43.197,19;43.197,19;AMBIENTE SERVIZI SPA; ;Fatt.n. IT0012300144/PA del 30/06/2023 Gestione integrata rifiuti mese di GIUGNO 2023;31/07/2023;5825;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;01/08/2023
1888;1;9999999;13,07;13,07;RAMINELLI SRL;Z71394BE0B;Fatt.n. 115/X del 30/06/2023 FORNITURA DI MATERIALE VARIO PER LA MANUTENZIONE DEL PATRIMONIO IMMOBILIARE;31/07/2023;4301;0;828;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01/08/2023
1889;1;9999999;1.807,60;1.807,60;CINEMAZERO ASSOCIAZIONE CULTURALE;Z8A3BD6598;SALDO Fatt.n. 34/2  del 10/07/2023 INIZIATIVE DI ESTATE SOTTO LE STELLE. ANNO 2023. CINEMA SOTTO LE STELLE;31/07/2023;7006;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;01/08/2023
1890;1;9999999;1.593,30;1.593,30;CASA DI RIPOSO S.VITO AL TAGL.TO; ;ACCONTO Fatt.n. 19  del 30/06/2023 COMPARTECIPAZIONE SPESA PER RETTE DI RICOVERO PRESSO LA CASA DI RIPOSO DI A.F.L., P.A.,C.M.R., E M.F. - 2^ TRIMESTRE 2023;31/07/2023;6865;0;228;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/08/2023
1891;1;9999999;5.404,08;5.404,08;CASA DI RIPOSO S.VITO AL TAGL.TO; ;ACCONTO Fatt.n. 19  del 30/06/2023 COMPARTECIPAZIONE SPESA PER RETTE DI RICOVERO PRESSO LA CASA DI RIPOSO DI A.F.L., P.A.,C.M.R., E M.F. - 2^ TRIMESTRE 2023;31/07/2023;6865;0;84;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/08/2023
1892;1;9999999;2.933,40;2.933,40;CASA DI RIPOSO S.VITO AL TAGL.TO; ;ACCONTO Fatt.n. 19  del 30/06/2023 COMPARTECIPAZIONE SPESA PER RETTE DI RICOVERO PRESSO LA CASA DI RIPOSO DI A.F.L., P.A.,C.M.R., E M.F. - 2^ TRIMESTRE 2023;31/07/2023;6865;0;63;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/08/2023
1893;1;9999999;1.800,50;1.800,50;CASA DI RIPOSO S.VITO AL TAGL.TO; ;SALDO Fatt.n. 19  del 30/06/2023 COMPARTECIPAZIONE SPESA PER RETTE DI RICOVERO PRESSO LA CASA DI RIPOSO DI A.F.L., P.A.,C.M.R., E M.F. - 2^ TRIMESTRE 2023;31/07/2023;6865;0;881;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/08/2023
1894;1;9999999;537,11;537,11;MARCON RDM S.R.L.;6883266AC9;ACCONTO Fatt.n. /A/0000171  del 30/06/2023 SERVIZIO TRASPORTO SCOLASTICO GIUGNO 2023;31/07/2023;3410;0;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;01/08/2023
1895;1;9999999;3.939,02;3.939,02;MARCON RDM S.R.L.;6883266AC9;ACCONTO Fatt.n. /A/0000171  del 30/06/2023 SERVIZIO TRASPORTO SCOLASTICO GIUGNO 2023;31/07/2023;3411;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;01/08/2023
1896;1;9999999;2.237,73;2.237,73;MARCON RDM S.R.L.;6883266AC9;SALDO Fatt.n. /A/0000171  del 30/06/2023 SERVIZIO TRASPORTO SCOLASTICO GIUGNO 2023;31/07/2023;3412;0;482;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;01/08/2023
