"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RIEPILOGO RENDICONTAZIONE EROGAZIONI LIBERALI COVID-19";"80.06 KB";"31/10/2022";"31/10/2022"
"PROROGA ORDINANZA SINDACALE N. 93 DEL 23.11.2020 RELATIVA ALLE ATTIVITA' MERCATALI - EMERGENZA COVID-19.";"";"20/05/2021";"20/05/2021"
"PROROGA ORDINANZE SINDACALI N. 90 DEL 16.11.2020 E N. 91 del 17.11.2020 RELATIVE ALLE ATTIVITA' MERCATALI E L'EMERGENZA COVID-19";"";"20/05/2021";"20/05/2021"
"EMERGENZA COVID-19. ADOZIONE DEL PIANO PER LO SVOLGIMENTO IN SICUREZZA DEL MERCATO COMUNALE A SANDRA' DEL MERCOLEDI' E DEL MERCATO A KM ZERO DEL VENERDI'";"";"20/05/2021";"20/05/2021"
"EMERGENZA COVID-19: ADOZIONE DEL PIANO PER LO SVOLGIMENTO IN SICUREZZA DEL MERCATO COMUNALE";"";"20/05/2021";"20/05/2021"
"ORDINANZA CONTINGIBILE E URGENTE AI SENSI DELL'ART. 50 COMMA 3 DEL D.LGS. 267/2000 RELATIVA ALL'ADOZIONE DI MISURE ECCEZIONALI VOLTE A CONTRASTARE LA DIFFUSIONE DEL CONTAGIO DA COVID-19 E A FRONTEGGIARE LA SITUAZIONE EMERGENZIALE. APPLICAZIONE DELLE MISURE DI CONTENIMENTO DEL CONTAGIO NELLE AREE PUBBLICHE O PRIVATE AD USO PUBBLICO ADIBITE AL CONSUMO SUL POSTO DI ALIMENTI E BEVANDE";"";"20/05/2021";"20/05/2021"
"EMERGENZA COVID-19. PROROGA CHIUSURA PARCHI PUBBLICI CON AREE ATTREZZATE A GIOCHI PER BAMBINI, SINO A TUTTO IL 14 GIUGNO 2020, AD ECCEZIONE DI QUELLI INDICATI NEL PRESENTE PROVVEDIMENTO";"";"20/05/2021";"20/05/2021"
"ULTERIORE PROROGA DEI TERMINI DELLE MISURE STRAORDINARIE DELL'EMERGENZA SANITARIA DA COVID-19 DAL 4 MAGGIO AL 17 MAGGIO 2020";"";"20/05/2021";"20/05/2021"
"REVOCA ORDINANZA N. 36 DEL 13.04.2020 - PROROGA DEI TERMINI DELLE MISURE STRAORDINARIE DELL'EMERGENZA SANITARIA DA COVID-19 SINO AL 3 MAGGIO 2020.";"";"20/05/2021";"20/05/2021"
"PROROGA DEI TERMINI DELLE MISURE STRAORDINARIE DELL'EMERGENZA SANITARIA DA COVID-19 SINO AL 3 MAGGIO 2020.";"";"20/05/2021";"20/05/2021"
"MISURE DI SEMPLIFICAZIONE IN MATERIA DI ORGANI COLLEGIALI, EX ART. 73 DEL DECRETO-LEGGE 17 MARZO 2020, N. 18, ""MISURE DI POTENZIAMENTO DEL SERVIZIO SANITARIO NAZIONALE E DI SOSTEGNO ECONOMICO PER FAMIGLIE, LAVORATORI E IMPRESE CONNESSE ALL'EMERGENZA EPIDEMIOLOGICA DA COVID-19"".";"";"20/05/2021";"20/05/2021"
"PROROGA TERMINI ORDINANZA N. 18 DEL 11-03-2020 RECANTE ""ULTERIORI DISPOSIZIONI ATTUATIVE DEL DECRETO-LEGGE 23 FEBBRAIO 2020, N. 6, RECANTE MISURE URGENTI IN MATERIA DI CONTENIMENTO E GESTIONE DELL'EMERGENZA EPIDEMIOLOGICA DA COVID-19, APPLICABILI SULL'INTERO TERRITORIO NAZIONALE - APPLICAZIONE ART. 1, COMMA 1, LETT. O) DPCM 8 MARZO 2020. CHIUSURA DEI MERCATI ALL'APERTO SINO A TUTTO IL 25 MARZO 2020"", AL 3 APRILE 2020.";"";"20/05/2021";"20/05/2021"
"DISPOSIZIONI URGENTI PER LA GESTIONE DEI RIFIUTI PRODOTTI NELLE UTENZE DOMESTICHE OVE VI SIANO PERSONE IN ISOLAMENTO O QUARANTENA IN QUANTO POSITIVE AL TAMPONE COVID-19. ORDINANZA REGIONE VENETO N. 32 DEL 19 MARZO 2020.";"";"20/05/2021";"20/05/2021"
"EMERGENZA EPIDEMIOLOGICA DA COVID-19. MISURE DI CONTENIMENTO E CHIUSURA AL PUBBLICO DEGLI UFFICI COMUNALI.";"";"20/05/2021";"20/05/2021"
"DISPOSIZIONI PER IL CONTENIMENTO DELLA DIFFUSIONE DEL VIRUS COVID 19: CHIUSURA E DIVIETO DI ACCESSO A TUTTE LE ISOLE ECOLOGICHE PRESENTI SUL TERRITORIO DEL COMUNE DI CASTELNUOVO DEL GARDA, SINO A TUTTO IL 3 APRILE 2020.";"";"20/05/2021";"20/05/2021"
"DISPOSIZIONI PER IL CONTENIMENTO DELLA DIFFUSIONE DEL VIRUS COVID 19: CHIUSURA E DIVIETO DI ACCESSO A TUTTE LE AREE VERDI COMUNALI RECINTATE PRESENTI SUL TERRITORIO DEL COMUNE DI CASTELNUOVO DEL GARDA, COMPRESI PARCHI PUBBLICI CON AREE ATTREZZATE A GIOCHI PER BAMBINI, SINO A TUTTO IL 3 APRILE 2020.";"";"20/05/2021";"20/05/2021"
"ULTERIORI DISPOSIZIONI ATTUATIVE DEL DECRETO-LEGGE 23 FEBBRAIO 2020, N. 6, RECANTE MISURE URGENTI IN MATERIA DI CONTENIMENTO E GESTIONE DELL'EMERGENZA EPIDEMIOLOGICA DA COVID-19, APPLICABILI SULL'INTERO TERRITORIO NAZIONALE - APPLICAZIONE ART. 1, COMMA 1, LETT. O) DPCM 8 MARZO 2020. CHIUSURA DEI MERCATI ALL'APERTO SINO A TUTTO IL 3 APRILE 2020.";"";"20/05/2021";"20/05/2021"
"SOSPENSIONE DELLA FREQUENZA DELLE ATTIVITA' DI TUTTI GLI ASILI NIDO E STRUTTURE SIMILARI NONCHE' DEGLI ISTITUTI SCOLASTICI DI OGNI ORDINE E GRADO PUBBLICI E PRIVATI DEL TERRITORIO COMUNALE QUALE PRECAUZIONE AL CONTAGIO DEL COVID19";"";"20/05/2021";"20/05/2021"
